City/Town,,,"Frederick Glynn","Mark I. Holt","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,0,0,20,651,671
Arlington,,,7,0,19,"1,212","1,238"
Ayer,,,0,0,0,390,390
Bedford,,,0,0,62,586,648
Belmont,,,0,0,9,866,875
Billerica,,,28,0,84,"2,479","2,591"
Boston,,,0,0,99,681,780
Boxborough,,,11,0,3,245,259
Brookline,,,0,0,60,750,810
Burlington,,,0,0,129,"1,169","1,298"
Cambridge,,,0,0,5,160,165
Carlisle,,,2,0,4,265,271
Chelmsford,,,8,0,39,"2,232","2,279"
Concord,,,1,0,5,698,704
Harvard,,,0,0,20,297,317
Hudson,,,3,0,6,923,932
Lexington,,,12,0,8,863,883
Lincoln,,,2,0,1,209,212
Littleton,,,0,0,0,484,484
Marlborough,,,12,0,23,"1,462","1,497"
Maynard,,,7,0,3,448,458
Newton,,,21,51,122,"1,601","1,795"
Southborough,,,0,0,7,501,508
Stow,,,1,0,11,444,456
Sudbury,,,1,0,0,723,724
Waltham,,,0,0,165,"1,576","1,741"
Watertown,,,0,0,65,742,807
Wayland,,,0,0,39,455,494
Wellesley,,,6,0,11,920,937
Weston,,,0,0,24,450,474
Woburn,,,0,0,183,"1,761","1,944"
TOTALS,,,122,51,"1,226","26,243","27,642"
