City/Town,Ward,Pct,"Marc R. Pacheco","All Others",Blanks,"Total Votes Cast"
,,,
Berkley,-,1,738,0,180,918
Bridgewater,-,1,515,2,178,695
Bridgewater,-,2,459,4,157,620
Bridgewater,-,3,529,2,180,711
Bridgewater,-,4,140,1,44,185
Bridgewater,-,5,214,1,77,292
Bridgewater,-,6,339,1,123,463
Bridgewater,-,7,465,5,161,631
Carver,-,1,505,1,138,644
Carver,-,2,488,3,138,629
Carver,-,3,545,3,154,702
Dighton,-,1,875,6,191,"1,072"
Marion,-,1,838,4,265,"1,107"
Middleborough,-,1,753,2,239,994
Middleborough,-,2,354,4,92,450
Middleborough,-,3,447,4,129,580
Middleborough,-,4,268,1,62,331
Middleborough,-,5,468,2,107,577
Middleborough,-,6,389,1,74,464
Raynham,-,1,599,1,155,755
Raynham,-,2,600,0,126,726
Raynham,-,3,574,0,124,698
Taunton,1,A,353,2,121,476
Taunton,1,B,476,4,132,612
Taunton,2,A,244,0,73,317
Taunton,2,B,345,2,106,453
Taunton,3,A,435,2,154,591
Taunton,3,B,542,2,171,715
Taunton,4,A,349,4,156,509
Taunton,4,B,482,2,122,606
Taunton,5,A,360,0,107,467
Taunton,5,B,368,1,100,469
Taunton,6,A,296,1,97,394
Taunton,6,B,401,0,127,528
Taunton,7,A,503,2,145,650
Taunton,7,B,485,1,131,617
Taunton,8,A,440,1,138,579
Taunton,8,B,475,2,145,622
Wareham,-,1,499,3,143,645
Wareham,-,2,493,3,149,645
Wareham,-,3,483,4,141,628
Wareham,-,4,556,1,145,702
Wareham,-,5,491,5,146,642
Wareham,-,6,402,2,122,526
TOTALS,,,"20,580",92,"5,965","26,637"
