City/Town,Ward,Pct,"Frank A. Emilio","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Haverhill,1,1,582,5,120,707
Haverhill,1,2,778,2,224,"1,004"
Haverhill,1,3,987,1,276,"1,264"
Haverhill,1,4,869,0,304,"1,173"
Haverhill,1,5,745,5,205,955
Haverhill,2,1,538,0,135,673
Haverhill,2,2,607,0,179,786
Haverhill,2,3,657,3,272,932
Haverhill,2,4,911,5,309,"1,225"
Haverhill,2,5,667,0,316,983
Haverhill,4,1,826,0,261,"1,087"
Haverhill,4,2,995,5,329,"1,329"
Haverhill,4,3,"1,212",0,451,"1,663"
Haverhill,4,4,773,2,251,986
Haverhill,4,5,411,4,106,521
TOTALS,,,"11,518",32,"3,738","15,288"
