City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,1,164,4,76,244
"E. Longmeadow",-,2,120,0,52,172
Springfield,6,D,105,0,57,162
Springfield,6,F,53,0,23,76
Springfield,6,H,68,0,41,109
Springfield,7,B,197,1,83,281
Springfield,7,C,144,2,64,210
Springfield,7,D,109,3,42,154
Springfield,7,E,56,0,23,79
Springfield,7,F,132,1,53,186
Springfield,7,G,106,2,50,158
Wilbraham,-,A,190,1,60,251
Wilbraham,-,B,162,0,68,230
Wilbraham,-,C,127,0,52,179
Wilbraham,-,D,202,0,72,274
TOTALS,,,"1,935",14,816,"2,765"
