City/Town,Ward,Pct,"Dorris Bunte","Gloria L. Fox","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Boston,9,3,792,178,0,317,"1,287"
Boston,9,4,267,137,0,221,625
Boston,9,5,391,230,0,206,827
Boston,12,1,307,96,0,386,789
Boston,12,2,417,292,0,331,"1,040"
Boston,12,3,253,150,2,121,526
Boston,12,4,209,155,0,143,507
Boston,12,5,240,72,3,132,447
Boston,12,6,256,42,0,149,447
Boston,12,7,529,129,1,330,989
Boston,12,8,180,114,0,112,406
Boston,12,9,246,113,0,161,520
Boston,14,1,286,333,0,291,910
Boston,14,3,320,42,0,227,589
Boston,14,6,282,67,0,200,549
TOTALS,,,"4,975","2,150",6,"3,327","10,458"
