City/Town,Ward,Pct,"John Patrick Riordan","Jeffrey M. Welch","Peter G. Asiaf, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,41,136,46,0,115,169
Abington,-,2,50,141,50,0,101,171
Abington,-,3,51,162,54,0,127,197
Abington,-,4,49,162,69,0,140,210
Bridgewater,-,1,46,42,72,0,68,114
Bridgewater,-,2,58,73,78,0,83,146
Bridgewater,-,3,50,55,74,0,55,117
Bridgewater,-,4,12,14,15,0,13,27
Bridgewater,-,5,19,29,36,0,34,59
Bridgewater,-,6,33,43,56,0,34,83
Bridgewater,-,7,34,51,80,0,69,117
Brockton,1,A,32,32,63,0,53,90
Brockton,1,B,53,75,135,1,102,183
Brockton,1,C,26,40,71,0,55,96
Brockton,1,D,77,87,151,0,111,213
Brockton,2,A,11,20,16,0,17,32
Brockton,2,B,23,32,47,1,43,73
Brockton,2,C,16,23,32,0,25,48
Brockton,2,D,40,59,82,1,68,125
Brockton,3,A,25,31,45,0,55,78
Brockton,3,B,25,26,52,0,39,71
Brockton,3,C,64,96,122,0,122,202
Brockton,3,D,62,83,121,0,104,185
Brockton,4,A,17,18,32,0,35,51
Brockton,4,B,50,45,86,0,69,125
Brockton,4,C,44,53,90,1,80,134
Brockton,4,D,48,44,97,1,84,137
Brockton,5,A,24,20,47,1,38,65
Brockton,5,B,51,66,78,0,69,132
Brockton,5,C,42,57,73,0,62,117
Brockton,5,D,67,96,144,0,99,203
Brockton,6,A,35,48,61,0,64,104
Brockton,6,B,45,75,95,0,71,143
Brockton,6,C,38,75,67,3,71,127
Brockton,6,D,49,72,86,1,68,138
Brockton,7,A,38,32,50,0,54,87
Brockton,7,B,75,84,141,0,122,211
Brockton,7,C,40,35,95,0,76,123
Brockton,7,D,60,64,93,0,87,152
Carver,-,1,55,41,54,2,54,103
Carver,-,2,55,42,60,0,67,112
Carver,-,3,85,68,74,0,87,157
Duxbury,-,1,45,20,21,0,32,59
Duxbury,-,2,43,25,22,1,31,61
Duxbury,-,3,43,26,21,0,46,68
Duxbury,-,4,36,18,14,0,26,47
Duxbury,-,5,39,15,20,0,26,50
Duxbury,-,6,47,41,39,0,53,90
"E. Bridgewater",-,1,33,50,44,0,49,88
"E. Bridgewater",-,2,40,43,46,0,45,87
"E. Bridgewater",-,3,32,54,63,0,47,98
"E. Bridgewater",-,4,39,46,70,0,49,102
Halifax,-,1,52,79,65,0,76,136
Halifax,-,2,57,57,48,0,78,120
Hanover,-,1,56,38,52,2,80,114
Hanover,-,2,66,39,51,0,62,109
Hanover,-,3,81,56,61,0,76,137
Hanover,-,4,48,37,43,0,56,92
Hanson,-,1,37,62,44,0,73,108
Hanson,-,2,52,67,65,66,0,125
Hanson,-,3,28,64,43,0,65,100
Hingham,-,1,43,42,21,0,66,86
Hingham,-,2,68,52,37,1,52,105
Hingham,-,3,42,33,30,1,72,89
Hingham,-,4,39,31,25,0,43,69
Hingham,-,5,55,46,23,2,68,97
Hingham,-,6,56,46,34,2,74,106
Hull,-,1,71,53,38,0,66,114
Hull,-,2,82,49,30,0,71,116
Hull,-,3,98,91,29,0,94,156
Kingston,-,1,84,73,65,0,126,174
Kingston,-,2,72,48,56,0,96,136
