City/Town,,,"John Patrick Riordan","Jeffrey M. Welch","Peter G. Asiaf, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,191,601,219,0,483,747
Bridgewater,,,252,307,411,0,356,663
Brockton,,,"1,177","1,488","2,272",10,"1,943","3,445"
Carver,,,195,151,188,2,208,372
Duxbury,,,253,145,137,1,214,375
"E. Bridgewater",,,144,193,223,0,190,375
Halifax,,,109,136,113,0,154,256
Hanover,,,251,170,207,2,274,452
Hanson,,,117,193,152,66,138,333
Hingham,,,303,250,170,6,375,552
Hull,,,251,193,97,0,231,386
Kingston,,,401,272,289,0,440,701
Lakeville,,,274,211,289,0,566,670
Marion,,,103,72,77,1,145,199
Marshfield,,,703,366,193,2,606,935
Mattapoisett,,,160,130,167,0,233,345
Middleborough,,,276,218,290,3,325,556
Norwell,,,193,149,123,1,190,328
Pembroke,,,300,314,206,0,372,596
Plymouth,,,"1,181","1,240",877,14,"1,692","2,502"
Plympton,,,60,37,54,0,61,106
Rochester,,,80,53,73,0,64,135
Rockland,,,233,353,253,5,368,606
Scituate,,,577,281,280,0,574,856
Wareham,,,375,261,389,1,460,743
"W. Bridgewater",,,82,125,136,1,130,237
Whitman,,,240,382,328,0,366,658
TOTALS,,,"8,481","8,291","8,213",115,"11,158","18,129"
