City/Town,Ward,Pct,"Arthur T. Murphy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,559,0,82,641
Bridgewater,,,425,0,68,493
Brockton,,,"1,605",0,254,"1,859"
Carver,,,142,0,30,172
Duxbury,,,966,0,122,"1,088"
"E. Bridgewater",,,488,0,106,594
Halifax,,,259,0,48,307
Hanover,,,658,0,91,749
Hanson,,,402,0,90,492
Hingham,,,"1,605",0,312,"1,917"
Hull,,,176,0,97,273
Kingston,,,413,0,98,511
Lakeville,,,171,0,18,189
Marion,,,421,0,45,466
Marshfield,,,826,0,146,972
Mattapoisett,,,403,0,71,474
Middleborough,,,492,0,69,561
Norwell,,,640,0,126,766
Pembroke,,,670,0,125,795
Plymouth,,,"1,020",0,429,"1,449"
Plympton,,,113,0,27,140
Rochester,,,145,0,19,164
Rockland,,,379,0,90,469
Scituate,,,"1,046",0,217,"1,263"
Wareham,,,"1,058",0,260,"1,318"
"W. Bridgewater",,,740,0,115,855
Whitman,,,619,0,118,737
TOTALS,,,"16,441",0,"3,273","19,714"
