City/Town,,,"Gerry Dembrowski","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,672,417,1,112,"1,202"
Belmont,,,483,394,3,108,988
Everett,,,225,219,7,83,534
Framingham,,,510,"1,166",6,135,"1,817"
Lexington,,,460,291,0,92,843
Lincoln,,,96,92,0,52,240
Malden,,,538,394,5,166,"1,103"
Medford,,,731,450,6,166,"1,353"
Melrose,,,925,653,6,385,"1,969"
Natick,,,394,643,6,95,"1,138"
Revere,,,485,337,2,141,965
Stoneham,,,619,262,0,137,"1,018"
Waltham,,,667,730,5,290,"1,692"
Watertown,,,321,256,24,73,674
Wayland,,,49,73,0,12,134
Weston,,,217,257,0,62,536
Winchester,,,660,215,0,98,973
Winthrop,,,221,242,3,80,546
Woburn,,,"1,109",211,1,118,"1,439"
TOTALS,,,"9,382","7,302",75,"2,405","19,164"
