City/Town,Ward,Pct,"Gerry Dembrowski","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,15,9,0,1,25
Arlington,-,2,25,13,0,4,42
Arlington,-,3,22,9,0,9,40
Arlington,-,4,18,14,0,3,35
Arlington,-,5,29,18,0,4,51
Arlington,-,6,25,23,0,5,53
Arlington,-,7,31,17,0,8,56
Arlington,-,8,27,5,0,8,40
Arlington,-,9,32,29,0,11,72
Arlington,-,10,26,15,0,7,48
Arlington,-,11,41,29,0,5,75
Arlington,-,12,38,26,0,7,71
Arlington,-,13,64,24,0,12,100
Arlington,-,14,29,23,0,0,52
Arlington,-,15,43,10,0,5,58
Arlington,-,16,37,23,0,3,63
Arlington,-,17,15,13,0,4,32
Arlington,-,18,58,57,0,3,118
Arlington,-,19,49,25,0,3,77
Arlington,-,20,18,18,1,8,45
Arlington,-,21,30,17,0,2,49
Belmont,-,1,54,56,0,17,127
Belmont,-,2,78,67,0,23,168
Belmont,-,3,50,39,1,16,106
Belmont,-,4,36,32,0,11,79
Belmont,-,5,72,45,1,4,122
Belmont,-,6,54,32,0,11,97
Belmont,-,7,49,36,1,11,97
Belmont,-,8,90,87,0,15,192
Everett,1,1,9,14,1,2,26
Everett,1,2,12,8,0,0,20
Everett,1,3,14,8,0,0,22
Everett,2,1,18,13,1,5,37
Everett,2,2,12,5,0,6,23
Everett,2,3,7,13,0,4,24
Everett,3,1,11,30,0,8,49
Everett,3,2,9,11,0,1,21
Everett,3,3,22,23,0,8,53
Everett,4,1,16,7,0,5,28
Everett,4,2,7,13,3,3,26
Everett,4,3,16,10,1,8,35
Everett,5,1,12,15,0,7,34
Everett,5,2,5,8,0,4,17
Everett,5,3,13,9,1,10,33
Everett,6,1,8,11,0,5,24
Everett,6,2,13,13,0,6,32
Everett,6,3,21,8,0,1,30
Framingham,-,1,45,121,3,11,180
Framingham,-,2,35,122,0,13,170
Framingham,-,3,31,83,0,10,124
Framingham,-,4,66,99,1,13,179
Framingham,-,5,51,108,1,9,169
Framingham,-,6,37,93,0,10,140
Framingham,-,7,39,65,0,8,112
Framingham,-,8,36,64,0,11,111
Framingham,-,9,20,56,0,3,79
Framingham,-,10,15,17,0,2,34
Framingham,-,11,53,130,0,29,212
Framingham,-,12,20,50,0,7,77
Framingham,-,13,18,42,0,2,62
Framingham,-,14,15,27,1,2,45
Framingham,-,15,12,39,0,3,54
Framingham,-,16,6,12,0,0,18
Framingham,-,17,4,3,0,0,7
Framingham,-,18,7,35,0,2,44
Lexington,-,1,53,20,0,8,81
Lexington,-,2,39,35,0,5,79
Lexington,-,3,59,32,0,16,107
Lexington,-,4,39,33,0,8,80
Lexington,-,5,53,29,0,9,91
Lexington,-,6,71,31,0,6,108
Lexington,-,7,44,31,0,11,86
Lexington,-,8,41,41,0,13,95
Lexington,-,9,61,39,0,16,116
Lincoln,-,1,43,44,0,34,121
Lincoln,-,2,53,48,0,18,119
Lincoln,-,3,0,0,0,0,0
Malden,1,1,19,20,0,6,45
Malden,1,2,31,14,1,7,53
Malden,2,1,29,12,0,6,47
Malden,2,2,41,34,1,19,95
Malden,3,1,40,26,0,19,85
Malden,3,2,65,35,1,13,114
Malden,4,1,20,16,0,3,39
Malden,4,2,18,16,0,7,41
Malden,5,1,19,19,1,9,48
Malden,5,2,62,44,0,24,130
Malden,6,1,40,31,0,15,86
Malden,6,2,26,34,1,5,66
Malden,7,1,14,18,0,6,38
Malden,7,2,21,22,0,4,47
Malden,8,1,60,34,0,13,107
Malden,8,2,33,19,0,10,62
Medford,1,1,36,31,1,16,84
Medford,1,2,51,26,1,12,90
Medford,2,1,43,28,0,11,82
Medford,2,2,65,29,1,8,103
Medford,3,1,80,53,0,22,155
Medford,3,2,76,55,0,17,148
Medford,4,1,28,11,0,1,40
Medford,4,2,34,24,1,10,69
Medford,5,1,34,18,0,9,61
Medford,5,2,25,12,0,3,40
Medford,6,1,37,24,0,4,65
Medford,6,2,50,34,1,5,90
Medford,7,1,27,22,0,4,53
Medford,7,2,38,15,0,10,63
Medford,8,1,73,40,1,19,133
Medford,8,2,34,28,0,15,77
Melrose,1,1,80,50,0,33,163
Melrose,1,2,57,39,0,32,128
Melrose,2,1,86,73,1,35,195
Melrose,2,2,68,53,0,20,141
Melrose,3,1,58,59,3,29,149
