City/Town,,,"Donald J. McQuade","Robert J. Carmody","Michael Cascone","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,
Ashfield,,,274,220,12,0,28,534
Bernardston,,,366,233,31,0,22,652
Buckland,,,488,172,25,0,18,703
Charlemont,,,203,116,26,0,12,357
Colrain,,,307,269,15,0,8,599
Conway,,,264,182,20,0,31,497
Deerfield,,,"1,011",533,51,0,72,"1,667"
Erving,,,301,164,39,0,14,518
Gill,,,258,152,51,0,26,487
Greenfield,,,"4,096","2,321",139,0,154,"6,710"
Hawley,,,42,29,11,0,4,86
Heath,,,73,61,14,0,6,154
Leverett,,,216,213,24,0,66,519
Leyden,,,93,66,14,0,5,178
Monroe,,,38,15,8,0,4,65
Montague,,,"2,143",918,102,0,131,"3,294"
"New Salem",,,119,111,8,0,24,262
Northfield,,,374,445,74,0,49,942
Orange,,,985,732,58,0,91,"1,866"
Rowe,,,76,37,28,0,6,147
Shelburne,,,452,197,24,0,18,691
Shutesbury,,,139,118,12,0,55,324
Sunderland,,,388,250,31,0,70,739
Warwick,,,98,87,23,0,18,226
Wendell,,,79,101,25,0,21,226
Whately,,,273,190,17,0,41,521
TOTALS,,,"13,156","7,932",882,0,994,"22,964"
