City/Town,Ward,Pct,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,32,195,4,0,0,231
Abington,-,2,29,175,4,0,0,208
Abington,-,3,31,208,1,0,0,240
Abington,-,4,31,263,1,1,0,296
Abington,-,5,34,210,4,0,1,249
Acton,-,1,46,17,17,0,0,80
Acton,-,2,59,28,13,1,0,101
Acton,-,3,55,58,12,0,0,125
Acton,-,4,59,27,17,2,0,105
Acton,-,5,47,29,16,0,0,92
Acton,-,6,64,26,24,2,0,116
Acushnet,-,1,34,26,4,0,1,65
Acushnet,-,2,41,36,10,0,0,87
Acushnet,-,3,42,31,8,0,0,81
Adams,-,1,9,5,1,0,0,15
Adams,-,2,16,7,3,0,0,26
Adams,-,3,14,9,2,0,0,25
Adams,-,4,16,6,1,0,0,23
Adams,-,5,27,7,3,0,0,37
Agawam,-,1,46,21,8,0,0,75
Agawam,-,2,66,54,18,0,0,138
Agawam,-,3,39,27,7,0,0,73
Agawam,-,4,47,41,8,0,0,96
Agawam,-,5,81,43,14,0,0,138
Agawam,-,6,43,32,10,0,0,85
Agawam,-,7,55,45,8,0,0,108
Agawam,-,8,63,38,14,0,0,115
Alford,-,1,6,3,1,0,0,10
Amesbury,-,1,69,30,12,0,0,111
Amesbury,-,2,37,24,4,0,0,65
Amesbury,-,3,53,19,15,0,0,87
Amesbury,-,4,51,27,8,1,1,88
Amesbury,-,5,76,25,12,0,0,113
Amesbury,-,6,37,27,5,0,1,70
Amherst,-,1,1,4,8,0,0,13
Amherst,-,2,12,9,14,0,0,35
Amherst,-,3,3,5,9,0,0,17
Amherst,-,4,4,1,6,0,0,11
Amherst,-,5,5,3,7,0,0,15
Amherst,-,6,21,4,7,0,0,32
Amherst,-,7,9,2,14,0,0,25
Amherst,-,8,9,10,19,0,0,38
Amherst,-,9,4,4,8,0,0,16
Amherst,-,10,1,0,1,0,0,2
Andover,-,1,72,44,19,0,0,135
Andover,-,2,75,49,25,1,0,150
Andover,-,3,64,54,19,0,0,137
Andover,-,4,61,32,19,1,0,113
Andover,-,5,74,50,13,2,0,139
Andover,-,6,84,33,31,2,0,150
Andover,-,7,71,68,17,1,0,157
Andover,-,7A,12,20,3,0,0,35
Andover,-,8,83,61,23,0,0,167
Andover,-,9,76,40,28,0,1,145
Andover,-,9A,0,3,0,0,0,3
Aquinnah,-,1,2,0,0,0,0,2
Arlington,-,1,12,12,4,0,0,28
Arlington,-,2,26,27,10,0,0,63
Arlington,-,3,18,14,5,0,0,37
Arlington,-,4,15,17,6,0,0,38
Arlington,-,5,16,13,5,0,0,34
Arlington,-,6,20,24,7,0,0,51
Arlington,-,7,20,23,1,0,0,44
Arlington,-,8,25,23,10,0,0,58
Arlington,-,9,24,31,7,1,0,63
Arlington,-,10,25,21,4,1,0,51
Arlington,-,11,36,31,8,0,0,75
Arlington,-,12,37,24,5,2,0,68
Arlington,-,13,53,45,9,2,0,109
Arlington,-,14,21,18,7,0,0,46
Arlington,-,15,35,18,5,0,0,58
Arlington,-,16,34,24,8,0,0,66
Arlington,-,17,15,14,6,0,0,35
Arlington,-,18,41,30,16,1,0,88
Arlington,-,19,27,25,4,1,0,57
Arlington,-,20,24,18,4,2,0,48
Arlington,-,21,23,17,5,0,0,45
Ashburnham,-,1,148,62,40,1,1,252
Ashby,-,1,154,68,35,0,5,262
Ashfield,-,1,25,14,6,0,0,45
Ashland,-,1,34,26,5,0,0,65
Ashland,-,2,47,29,16,0,0,92
Ashland,-,3,52,26,7,2,0,87
Ashland,-,4,39,17,9,0,0,65
Ashland,-,5,39,29,15,0,0,83
Athol,-,1,53,31,12,0,0,96
Athol,-,2,49,21,8,1,0,79
Athol,-,3,56,25,9,0,0,90
Attleboro,1,A,22,20,20,0,0,62
Attleboro,1,B,41,35,16,2,0,94
Attleboro,2,A,71,27,42,0,0,140
Attleboro,2,B,34,32,16,1,0,83
Attleboro,3,A,51,42,30,3,0,126
Attleboro,3,B,54,23,46,0,0,123
Attleboro,4,A,26,23,16,0,0,65
Attleboro,4,B,60,43,43,0,0,146
Attleboro,5,A,14,13,13,0,0,40
Attleboro,5,B,28,30,19,0,0,77
Attleboro,6,A,26,16,19,0,0,61
Attleboro,6,B,28,23,13,0,0,64
Auburn,-,1,76,38,15,0,0,129
Auburn,-,2,91,42,6,0,0,139
Auburn,-,3,81,35,7,0,0,123
Auburn,-,4,75,30,8,0,0,113
Auburn,-,5,74,29,9,0,0,112
Avon,-,1,65,94,20,1,2,182
Ayer,-,1,131,89,29,0,1,250
Ayer,-,2,100,65,21,0,2,188
Barnstable,-,1,183,56,30,0,0,269
Barnstable,-,2,127,82,23,0,0,232
Barnstable,-,3,68,42,8,0,2,120
Barnstable,-,4,120,66,19,0,0,205
Barnstable,-,5,176,95,25,0,0,296
Barnstable,-,6,121,82,8,0,0,211
Barnstable,-,7,162,70,23,0,0,255
Barnstable,-,8,49,40,11,0,0,100
Barnstable,-,9,28,20,3,0,0,51
Barnstable,-,10,75,33,11,0,0,119
Barnstable,-,11,143,79,47,0,1,270
Barnstable,-,12,95,65,26,0,0,186
Barnstable,-,13,94,38,18,0,1,151
Barre,-,1,69,37,14,1,0,121
Barre,-,2,47,32,11,0,0,90
Becket,-,1,21,8,1,0,0,30
Bedford,-,1,68,40,17,0,0,125
Bedford,-,2,41,51,15,0,0,107
Bedford,-,3,55,52,24,0,0,131
Bedford,-,4,55,44,23,0,0,122
Belchertown,-,A,34,25,15,0,0,74
