City/Town,,,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,157,"1,051",14,1,1,"1,224"
Acton,,,330,185,99,5,0,619
Acushnet,,,117,93,22,0,1,233
Adams,,,82,34,10,0,0,126
Agawam,,,440,301,87,0,0,828
Alford,,,6,3,1,0,0,10
Amesbury,,,323,152,56,1,2,534
Amherst,,,69,42,93,0,0,204
Andover,,,672,454,197,7,1,"1,331"
Aquinnah,,,2,0,0,0,0,2
Arlington,,,547,469,136,10,0,"1,162"
Ashburnham,,,148,62,40,1,1,252
Ashby,,,154,68,35,0,5,262
Ashfield,,,25,14,6,0,0,45
Ashland,,,211,127,52,2,0,392
Athol,,,158,77,29,1,0,265
Attleboro,,,455,327,293,6,0,"1,081"
Auburn,,,397,174,45,0,0,616
Avon,,,65,94,20,1,2,182
Ayer,,,231,154,50,0,3,438
Barnstable,,,"1,441",768,252,0,4,"2,465"
Barre,,,116,69,25,1,0,211
Becket,,,21,8,1,0,0,30
Bedford,,,219,187,79,0,0,485
Belchertown,,,150,96,55,0,0,301
Bellingham,,,200,162,69,1,0,432
Belmont,,,436,310,113,0,2,861
Berkley,,,75,90,10,0,1,176
Berlin,,,96,60,26,0,2,184
Bernardston,,,43,25,13,0,0,81
Beverly,,,640,360,205,2,0,"1,207"
Billerica,,,669,573,128,9,0,"1,379"
Blackstone,,,121,71,25,0,0,217
Blandford,,,29,25,4,0,0,58
Bolton,,,126,92,27,0,0,245
Boston,,,"2,857","1,904",831,64,32,"5,688"
Bourne,,,523,388,101,1,0,"1,013"
Boxborough,,,102,52,45,0,0,199
Boxford,,,345,182,80,0,0,607
Boylston,,,123,103,24,1,0,251
Braintree,,,560,590,99,15,0,"1,264"
Brewster,,,350,176,50,0,2,578
Bridgewater,,,323,423,60,4,0,810
Brimfield,,,74,61,42,0,1,178
Brockton,,,487,762,92,4,2,"1,347"
Brookfield,,,203,144,55,7,0,409
Brookline,,,440,254,175,1,0,870
Buckland,,,29,17,11,1,1,59
Burlington,,,331,324,64,2,0,721
Cambridge,,,384,240,165,8,2,799
Canton,,,390,267,86,3,5,751
Carlisle,,,156,59,57,0,1,273
Carver,,,229,228,30,1,1,489
Charlemont,,,26,5,3,0,0,34
Charlton,,,341,237,82,0,0,660
Chatham,,,401,152,58,1,1,613
Chelmsford,,,793,551,177,2,1,"1,524"
Chelsea,,,99,69,27,0,4,199
Cheshire,,,38,22,4,0,0,64
Chester,,,32,21,8,0,0,61
Chesterfield,,,10,15,11,0,0,36
Chicopee,,,535,420,144,3,0,"1,102"
Chilmark,,,28,22,3,0,0,53
Clarksburg,,,23,4,4,0,0,31
Clinton,,,157,177,28,1,2,365
Cohasset,,,803,157,39,1,0,"1,000"
Colrain,,,36,28,11,0,3,78
Concord,,,373,208,134,2,0,717
Conway,,,32,14,12,0,0,58
Cummington,,,5,6,4,0,0,15
Dalton,,,154,90,36,0,0,280
Danvers,,,526,333,159,0,1,"1,019"
Dartmouth,,,402,218,64,1,0,685
Dedham,,,346,328,100,4,1,779
Deerfield,,,86,28,13,1,0,128
Dennis,,,537,319,88,2,1,947
Dighton,,,96,64,16,1,0,177
Douglas,,,159,70,42,1,0,272
Dover,,,217,92,90,2,0,401
Dracut,,,958,634,184,0,18,"1,794"
Dudley,,,172,122,31,1,0,326
Dunstable,,,83,46,24,1,0,154
Duxbury,,,475,329,94,1,0,899
"E. Bridgewater",,,185,407,21,2,0,615
"E. Brookfield",,,61,39,12,0,0,112
"E. Longmeadow",,,399,212,64,1,1,677
Eastham,,,230,111,21,0,0,362
Easthampton,,,133,98,32,0,0,263
Easton,,,395,408,121,4,0,928
Edgartown,,,88,34,12,0,0,134
Egremont,,,16,8,4,0,1,29
Erving,,,30,8,5,0,0,43
Essex,,,156,38,23,0,1,218
Everett,,,193,169,43,4,1,410
Fairhaven,,,208,161,34,0,0,403
"Fall River",,,337,312,68,0,6,723
Falmouth,,,996,557,155,3,0,"1,711"
Fitchburg,,,350,240,77,2,0,669
Florida,,,17,2,3,0,0,22
Foxborough,,,552,310,331,7,13,"1,213"
Framingham,,,749,460,187,4,4,"1,404"
Franklin,,,466,287,249,2,2,"1,006"
Freetown,,,146,87,24,0,0,257
Gardner,,,328,141,65,3,0,537
Georgetown,,,285,195,97,1,6,584
Gill,,,11,16,4,0,0,31
Gloucester,,,486,202,97,1,1,787
Goshen,,,14,20,9,0,1,44
Gosnold,,,2,0,1,0,0,3
Grafton,,,358,196,64,1,1,620
Granby,,,163,105,33,0,3,304
Granville,,,88,68,16,0,1,173
"Great Barrington",,,29,32,7,2,0,70
Greenfield,,,164,99,22,0,0,285
Groton,,,289,170,78,2,5,544
Groveland,,,183,121,50,2,0,356
Hadley,,,86,43,22,0,0,151
Halifax,,,135,201,14,1,0,351
