City/Town,Ward,Pct,"Mary Jane McKenna","All Others",Blanks,"Total Votes Cast"
,,,Republican
Athol,-,1,523,0,97,620
Athol,-,2,393,0,71,464
Athol,-,3,396,0,91,487
Athol,-,4,400,0,67,467
Athol,-,5,393,0,91,484
Athol,-,6,269,0,71,340
Holden,-,1,968,0,232,"1,200"
Holden,-,2,589,0,135,724
Holden,-,3,812,0,231,"1,043"
Holden,-,4,964,0,302,"1,266"
Holden,-,5,"1,110",1,298,"1,409"
Hubbardston,-,1,496,2,152,650
Phillipston,-,1,262,0,69,331
Princeton,-,1,889,0,235,"1,124"
Rutland,-,1,978,0,321,"1,299"
Westminster,-,1,"1,419",3,462,"1,884"
TOTALS,,,"10,861",6,"2,925","13,792"
