City/Town,,,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,478,9,210,697
Auburn,,,"2,000",0,899,"2,899"
Barre,,,517,0,174,691
Berlin,,,252,0,114,366
Blackstone,,,769,0,236,"1,005"
Bolton,,,274,0,187,461
Boylston,,,418,0,225,643
Brookfield,,,250,0,102,352
Charlton,,,888,0,353,"1,241"
Clinton,,,"1,601",0,693,"2,294"
Douglas,,,327,0,168,495
Dudley,,,"1,292",0,663,"1,955"
"E. Brookfield",,,177,0,59,236
Fitchburg,,,"4,477",0,"1,964","6,441"
Gardner,,,"2,084",0,"1,122","3,206"
Grafton,,,"1,101",0,617,"1,718"
Hardwick,,,416,0,127,543
Harvard,,,470,0,370,840
Holden,,,"1,398",0,700,"2,098"
Hopedale,,,525,22,324,871
Hubbardston,,,239,0,134,373
Lancaster,,,392,0,262,654
Leicester,,,"1,650",0,567,"2,217"
Leominster,,,"3,792",0,"1,883","5,675"
Lunenburg,,,669,0,423,"1,092"
Mendon,,,271,0,171,442
Milford,,,"2,486",42,"1,356","3,884"
Millbury,,,"1,513",0,764,"2,277"
Millville,,,225,0,80,305
"New Braintree",,,110,0,41,151
"N. Brookfield",,,448,0,148,596
Northborough,,,"1,014",24,617,"1,655"
Northbridge,,,912,0,455,"1,367"
Oakham,,,154,0,56,210
Oxford,,,"1,105",1,617,"1,723"
Paxton,,,477,0,243,720
Petersham,,,89,0,50,139
Phillipston,,,101,0,45,146
Princeton,,,222,0,181,403
Royalston,,,77,0,39,116
Rutland,,,443,0,238,681
Shrewsbury,,,"3,011",0,"1,503","4,514"
Southborough,,,712,1,486,"1,199"
Southbridge,,,"2,621",0,"1,375","3,996"
Spencer,,,"1,064",0,354,"1,418"
Sterling,,,490,0,329,819
Sturbridge,,,783,0,421,"1,204"
Sutton,,,551,15,349,915
Templeton,,,619,0,216,835
Upton,,,392,0,236,628
Uxbridge,,,895,0,419,"1,314"
Warren,,,363,1,106,470
Webster,,,"1,552",0,664,"2,216"
"W. Boylston",,,689,0,304,993
"W. Brookfield",,,250,0,127,377
Westborough,,,"1,218",0,677,"1,895"
Westminster,,,610,0,367,977
Winchendon,,,489,0,165,654
Worcester,,,"17,680",1,"9,103","26,784"
TOTALS,,,"70,092",116,"34,878","105,086"
