City/Town,Ward,Pct,"Francis R. Pleasant","Robert C. Biagi","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,56,67,0,127,250
Bernardston,,,58,52,0,84,194
Buckland,,,46,55,0,95,196
Charlemont,,,15,26,0,49,90
Colrain,,,41,50,0,55,146
Conway,,,60,84,0,126,270
Deerfield,,,169,154,0,235,558
Erving,,,86,39,0,113,238
Gill,,,76,50,0,112,238
Greenfield,,,"1,193",814,0,"1,763","3,770"
Hawley,,,10,6,0,14,30
Heath,,,19,25,0,40,84
Leverett,,,37,230,3,236,506
Leyden,,,13,24,0,37,74
Monroe,,,6,11,0,13,30
Montague,,,339,229,0,462,"1,030"
"New Salem",,,42,40,0,78,160
Northfield,,,89,83,0,136,308
Orange,,,267,191,0,318,776
Rowe,,,6,10,0,20,36
Shelburne,,,76,76,0,126,278
Shutesbury,,,48,109,0,155,312
Sunderland,,,107,121,0,198,426
Warwick,,,38,34,0,56,128
Wendell,,,32,74,0,118,224
Whately,,,56,56,0,100,212
TOTALS,,,"2,985","2,710",3,"4,866","10,564"
