City/Town,,,"Stephen Kulik","Kenneth H. Chaffee","Gloria Carne","Edwin H. Thompson","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashfield,,,112,70,74,4,0,0,260
Buckland,,,79,241,74,4,1,2,401
Charlemont,,,42,90,36,1,0,0,169
Chesterfield,,,67,4,14,5,0,0,90
Colrain,,,46,217,56,1,0,1,321
Conway,,,99,40,70,1,0,0,210
Cummington,,,90,0,10,14,0,0,114
Deerfield,,,163,150,181,14,0,0,508
Goshen,,,30,3,33,2,0,0,68
Heath,,,62,27,30,1,0,0,120
Huntington,,,77,11,24,1,0,0,113
Middlefield,,,55,0,3,0,0,0,58
Montague,,,195,623,719,6,1,11,"1,555"
Plainfield,,,54,7,11,3,0,0,75
Shelburne,,,118,172,67,8,0,0,365
Sunderland,,,102,33,118,0,0,0,253
Whately,,,54,18,54,2,0,0,128
Williamsburg,,,145,10,80,12,0,1,248
Worthington,,,188,4,33,3,0,1,229
TOTALS,,,"1,778","1,720","1,687",82,2,16,"5,285"
