City/Town,,,"Robert G. Burke","Hamilton Soares Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,756,235,4,167,"1,162"
Avon,,,142,43,0,23,208
Boston,,,"2,260",714,21,946,"3,941"
Braintree,,,"1,435",424,9,362,"2,230"
Brockton,,,"1,150",374,2,219,"1,745"
Canton,,,431,472,4,159,"1,066"
Dedham,,,688,240,4,244,"1,176"
"E. Bridgewater",,,674,231,0,184,"1,089"
Easton,,,750,426,5,180,"1,361"
Hingham,,,977,329,5,339,"1,650"
Holbrook,,,377,125,3,97,602
Hull,,,498,161,4,178,841
Milton,,,556,59,5,109,729
Norwood,,,732,365,7,199,"1,303"
Quincy,,,"2,156",548,25,632,"3,361"
Stoughton,,,538,403,1,180,"1,122"
Walpole,,,927,477,4,295,"1,703"
"W. Bridgewater",,,354,161,1,95,611
Westwood,,,487,228,1,161,877
Weymouth,,,"2,517",710,16,772,"4,015"
Whitman,,,768,252,3,193,"1,216"
TOTALS,,,"19,173","6,977",124,"5,734","32,008"
