City/Town,Ward,Pct,"Jason M. Lewis","Brian P. O'Connor","Chad Riley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Stoneham,-,1,861,362,274,1,130,"1,628"
Stoneham,-,2,945,380,293,3,112,"1,733"
Stoneham,-,4,755,442,300,2,147,"1,646"
Stoneham,-,5,865,416,362,2,146,"1,791"
Stoneham,-,6,803,461,355,4,139,"1,762"
Stoneham,-,7,822,340,334,3,145,"1,644"
Winchester,-,1,790,323,366,1,97,"1,577"
Winchester,-,2,557,240,348,0,89,"1,234"
Winchester,-,3,960,291,369,1,92,"1,713"
Winchester,-,4,807,294,536,2,94,"1,733"
Winchester,-,5,680,406,430,3,99,"1,618"
Winchester,-,6,566,471,430,0,136,"1,603"
Winchester,-,7,796,421,331,0,82,"1,630"
Winchester,-,8,651,300,342,2,105,"1,400"
TOTALS,,,"10,858","5,147","5,070",24,"1,613","22,712"
