City/Town,Ward,Pct,"John C. Bradford","William M. Straus","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Fairhaven,-,1,714,490,0,67,"1,271"
Fairhaven,-,2,623,556,0,79,"1,258"
Fairhaven,-,3,581,582,0,70,"1,233"
Fairhaven,-,4,595,444,0,70,"1,109"
Fairhaven,-,5,709,574,0,60,"1,343"
Fairhaven,-,6,645,537,0,50,"1,232"
Lakeville,-,1,"1,012",703,0,140,"1,855"
Lakeville,-,2,"1,073",561,0,92,"1,726"
Marion,-,1,"1,526",771,1,102,"2,400"
Mattapoisett,-,1,"1,760","1,521",1,123,"3,405"
Rochester,-,1,"1,371",457,0,28,"1,856"
TOTALS,,,"10,609","7,196",2,881,"18,688"
