City/Town,Ward,Pct,"William D. Benson","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,-,1,593,0,133,726
Erving,-,1,215,3,35,253
Erving,-,2,270,0,37,307
Gill,-,1,255,0,47,302
Gill,-,2,217,0,36,253
Greenfield,-,1,739,0,182,921
Greenfield,-,2,688,1,167,856
Greenfield,-,3,532,0,127,659
Greenfield,-,4,602,0,166,768
Greenfield,-,5,618,0,163,781
Greenfield,-,6,501,0,112,613
Greenfield,-,7,513,0,106,619
Greenfield,-,8,520,0,100,620
Greenfield,-,9,802,0,173,975
Leverett,-,1,560,0,93,653
Leyden,-,1,169,0,39,208
"New Salem",-,1,265,1,57,323
Northfield,-,1,833,0,188,"1,021"
Orange,-,1,777,0,144,921
Orange,-,2,"1,018",0,194,"1,212"
Shutesbury,-,1,353,0,86,439
Warwick,-,1,206,0,35,241
Wendell,-,1,211,0,33,244
TOTALS,,,"11,457",5,"2,453","13,915"
