City/Town,Ward,Pct,"Cleon H. Turner","Richard W. Neitz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brewster,-,1,964,757,0,54,"1,775"
Brewster,-,2,"1,006",761,0,62,"1,829"
Brewster,-,3,889,734,0,66,"1,689"
Dennis,-,1,914,819,0,41,"1,774"
Dennis,-,2,929,852,0,34,"1,815"
Dennis,-,3,662,523,0,32,"1,217"
Dennis,-,4,858,740,0,36,"1,634"
Dennis,-,5,914,571,0,38,"1,523"
Yarmouth,-,1,833,857,0,41,"1,731"
Yarmouth,-,2,800,"1,022",0,54,"1,876"
Yarmouth,-,4,750,807,0,35,"1,592"
Yarmouth,-,7,865,"1,134",0,57,"2,056"
TOTALS,,,"10,384","9,577",0,550,"20,511"
