City/Town,Ward,Pct,"Daniel J. Ranieri","Walter V. Sawyer","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Independent Voters"
Bellingham,-,1,879,316,0,84,"1,279"
Bellingham,-,2,840,322,0,96,"1,258"
Bellingham,-,3,"1,133",387,0,124,"1,644"
Bellingham,-,4,"1,211",331,0,98,"1,640"
Bellingham,-,5,"1,118",256,0,65,"1,439"
Blackstone,-,2,"1,308",390,1,129,"1,828"
Franklin,-,1,"1,601",540,0,246,"2,387"
Franklin,-,2,"1,108",330,0,154,"1,592"
Franklin,-,3,"1,971",530,0,264,"2,765"
Franklin,-,4,"1,722",553,0,226,"2,501"
Franklin,-,5,"1,609",615,0,209,"2,433"
Medway,-,3,998,439,0,171,"1,608"
TOTALS,,,"15,498","5,009",1,"1,866","22,374"
