City/Town,,,"Robert B. Kennedy","Michael J. O'Halloran","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,842,788,13,736,"2,379"
Ayer,,,352,113,0,49,514
Bedford,,,463,695,0,481,"1,639"
Belmont,,,936,"2,244",2,"1,358","4,540"
Berlin,,,98,73,0,31,202
Boston,,,"1,193","1,475",0,"1,028","3,696"
Boxborough,,,135,138,0,100,373
Brookline,,,"1,559",886,0,748,"3,193"
Cambridge,,,"1,020","1,312",2,"1,074","3,408"
Carlisle,,,239,194,0,227,660
Chelmsford,,,"2,396",941,4,486,"3,827"
Concord,,,"1,057","1,118",0,"1,202","3,377"
Dracut,,,"4,052",774,4,471,"5,301"
Dunstable,,,175,45,0,31,251
Groton,,,425,192,0,225,842
Harvard,,,350,184,0,267,801
Hudson,,,581,602,0,204,"1,387"
Lincoln,,,145,214,0,151,510
Littleton,,,389,224,0,165,778
Lowell,,,"12,132","2,370",0,"1,334","15,836"
Marlborough,,,"1,176","1,556",20,571,"3,323"
Maynard,,,530,515,0,255,"1,300"
Newton,,,"2,434","2,691",0,"2,156","7,281"
Pepperell,,,572,220,0,133,925
Shirley,,,282,129,0,66,477
Stow,,,224,223,0,158,605
Sudbury,,,500,617,0,523,"1,640"
Tyngsborough,,,859,151,0,105,"1,115"
Waltham,,,"1,603","2,931",0,646,"5,180"
Watertown,,,858,"1,788",8,494,"3,148"
Wayland,,,278,591,2,483,"1,354"
Westford,,,"1,257",379,2,310,"1,948"
Weston,,,143,274,0,158,575
TOTALS,,,"39,255","26,647",57,"16,426","82,385"
