City/Town,Ward,Pct,"Mary K. Olberding","Bonnie Maccracken","Timothy P. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,-,1,38,73,6,0,10,127
Amherst,-,2,76,114,6,0,7,203
Amherst,-,3,13,54,1,0,7,75
Amherst,-,4,20,41,1,0,4,66
Amherst,-,5,47,115,12,1,12,187
Amherst,-,6,88,196,12,0,7,303
Amherst,-,7,85,163,4,0,12,264
Amherst,-,8,102,218,11,0,20,351
Amherst,-,9,66,123,4,0,11,204
Amherst,-,10,40,50,0,0,2,92
Belchertown,-,A,164,35,16,0,7,222
Belchertown,-,B,131,20,16,0,5,172
Belchertown,-,C,124,26,30,0,6,186
Belchertown,-,D,156,32,12,0,7,207
Chesterfield,-,1,16,47,40,0,6,109
Cummington,-,1,35,69,13,0,12,129
Easthampton,-,1,67,42,220,0,19,348
Easthampton,-,2,57,49,156,0,11,273
Easthampton,-,3,54,56,184,0,21,315
Easthampton,-,4,99,65,271,1,17,453
Easthampton,-,5,58,47,254,0,9,368
Goshen,-,1,45,43,27,0,4,119
Granby,-,1,102,47,23,0,21,193
Granby,-,2,70,47,36,0,15,168
Hadley,-,1,131,219,68,0,31,449
Hatfield,-,1,83,82,109,0,16,290
Huntington,-,1,35,34,51,0,6,126
Middlefield,-,1,27,35,7,0,4,73
Northampton,1,A,45,53,39,0,12,149
Northampton,1,B,133,137,52,3,24,349
Northampton,2,A,145,121,12,0,21,299
Northampton,2,B,37,37,17,1,9,101
Northampton,3,A,92,54,32,0,19,197
Northampton,3,B,81,68,23,0,9,181
Northampton,4,A,43,47,17,0,9,116
Northampton,4,B,98,105,38,1,21,263
Northampton,5,A,113,83,62,0,10,268
Northampton,5,B,111,89,42,1,17,260
Northampton,6,A,83,83,86,1,11,264
Northampton,6,B,114,52,74,0,17,257
Northampton,7,A,104,98,72,1,18,293
Northampton,7,B,103,93,60,0,21,277
Pelham,-,1,76,86,6,1,9,178
Plainfield,-,1,30,45,25,0,20,120
"S. Hadley",-,A,118,112,145,0,35,410
"S. Hadley",-,B,155,143,122,2,47,469
"S. Hadley",-,C,163,127,154,1,40,485
"S. Hadley",-,D,125,99,60,0,35,319
"S. Hadley",-,E,164,143,158,0,40,505
Southampton,-,1,121,66,464,0,13,664
Ware,-,A,52,31,32,0,7,122
Ware,-,B,34,20,25,0,6,85
Ware,-,C,46,24,34,0,6,110
Westhampton,-,1,55,30,105,0,6,196
Williamsburg,-,1,166,115,60,0,25,366
Worthington,-,1,35,57,20,0,17,129
TOTALS,,,"4,671","4,360","3,626",14,833,"13,504"
