City/Town,,,"Mary K. Olberding","Bonnie Maccracken","Timothy P. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,575,"1,147",57,1,92,"1,872"
Belchertown,,,575,113,74,0,25,787
Chesterfield,,,16,47,40,0,6,109
Cummington,,,35,69,13,0,12,129
Easthampton,,,335,259,"1,085",1,77,"1,757"
Goshen,,,45,43,27,0,4,119
Granby,,,172,94,59,0,36,361
Hadley,,,131,219,68,0,31,449
Hatfield,,,83,82,109,0,16,290
Huntington,,,35,34,51,0,6,126
Middlefield,,,27,35,7,0,4,73
Northampton,,,"1,302","1,120",626,8,218,"3,274"
Pelham,,,76,86,6,1,9,178
Plainfield,,,30,45,25,0,20,120
"S. Hadley",,,725,624,639,3,197,"2,188"
Southampton,,,121,66,464,0,13,664
Ware,,,132,75,91,0,19,317
Westhampton,,,55,30,105,0,6,196
Williamsburg,,,166,115,60,0,25,366
Worthington,,,35,57,20,0,17,129
TOTALS,,,"4,671","4,360","3,626",14,833,"13,504"
