City/Town,Ward,Pct,"Edward Shortell","Allan McGuane","Craig R. Wallwork","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Conservative-Independent
Greenfield,-,1,549,317,81,0,0,947
Greenfield,-,2,592,349,4,0,0,945
Greenfield,-,3,496,352,59,0,0,907
Greenfield,-,4,591,397,76,0,0,"1,064"
Greenfield,-,5,486,393,77,0,0,956
Greenfield,-,6,422,390,53,0,0,865
Greenfield,-,7,386,350,93,0,0,829
Greenfield,-,8,378,379,60,0,0,817
Greenfield,-,9,593,315,81,0,0,989
TOTALS,,,"4,493","3,242",628,0,0,"8,363"
