City/Town,Ward,Pct,"Michael D. Brady","Geoff Diehl","Anna Grace Raduc","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Brockton,1,A,347,85,9,0,3,444
Brockton,1,B,541,171,16,0,8,736
Brockton,1,C,327,133,20,0,2,482
Brockton,1,D,638,270,14,1,7,930
Brockton,2,A,298,29,27,0,0,354
Brockton,2,B,295,45,8,1,2,351
Brockton,2,C,259,27,12,0,8,306
Brockton,2,D,368,115,19,2,10,514
Brockton,3,A,388,102,17,0,5,512
Brockton,3,B,350,62,20,0,11,443
Brockton,3,C,550,245,19,0,11,825
Brockton,3,D,525,250,16,0,0,791
Brockton,4,A,267,36,20,1,3,327
Brockton,4,B,391,121,14,1,7,534
Brockton,4,C,417,191,22,0,10,640
Brockton,4,D,445,162,22,0,6,635
Brockton,5,A,326,40,23,0,3,392
Brockton,5,B,479,148,14,0,0,641
Brockton,5,C,396,97,27,0,5,525
Brockton,5,D,464,205,43,0,8,720
Brockton,6,A,282,103,10,0,0,395
Brockton,6,B,445,211,20,0,7,683
Brockton,6,C,354,138,14,0,12,518
Brockton,6,D,428,226,18,0,1,673
Brockton,7,A,323,52,9,0,7,391
Brockton,7,B,524,104,22,0,5,655
Brockton,7,C,362,73,13,0,10,458
Brockton,7,D,420,155,19,0,4,598
"E. Bridgewater",-,1,129,293,4,0,1,427
"E. Bridgewater",-,2,135,311,3,0,0,449
"E. Bridgewater",-,3,153,433,5,0,0,591
Easton,-,1,127,125,3,0,0,255
Easton,-,2,270,263,6,0,0,539
Halifax,-,1,148,323,22,1,0,494
Halifax,-,2,140,270,19,2,0,431
Hanover,-,1,209,384,6,0,1,600
Hanover,-,2,189,327,2,0,1,519
Hanover,-,3,224,291,4,0,0,519
Hanover,-,4,153,328,3,0,0,484
Hanson,-,1,157,409,8,0,0,574
Hanson,-,2,207,399,8,0,0,614
Hanson,-,3,130,334,5,0,0,469
Plympton,-,1,90,229,13,0,2,334
Whitman,-,1,200,500,7,0,0,707
Whitman,-,2,149,452,6,0,0,607
Whitman,-,3,189,498,10,1,0,698
Whitman,-,4,189,480,8,0,0,677
TOTALS,,,"14,397","10,245",649,10,160,"25,461"
