City/Town,,,"Peter G. Arlos","Joseph W. Ryan","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,045",568,0,65,"1,678"
Alford,,,14,14,0,0,28
Becket,,,24,22,0,6,52
Cheshire,,,133,87,0,25,245
Clarksburg,,,84,49,1,5,139
Dalton,,,234,232,1,7,474
Egremont,,,23,13,0,4,40
Florida,,,27,12,0,1,40
"Great Barrington",,,195,130,0,26,351
Hancock,,,6,17,0,0,23
Hinsdale,,,94,48,0,3,145
Lanesborough,,,92,84,0,4,180
Lee,,,321,272,0,69,662
Lenox,,,365,344,0,53,762
Monterey,,,34,33,1,8,76
"Mount Washington",,,1,0,0,0,1
"New Ashford",,,6,5,0,0,11
"New Marlborough",,,25,15,0,3,43
"N. Adams",,,"1,153",777,0,121,"2,051"
Otis,,,17,17,0,6,40
Peru,,,8,7,0,0,15
Pittsfield,,,"3,643","2,920",0,150,"6,713"
Richmond,,,44,51,0,2,97
Sandisfield,,,14,13,0,1,28
Savoy,,,23,16,0,1,40
Sheffield,,,38,40,0,8,86
Stockbridge,,,102,96,3,18,219
Tyringham,,,20,14,0,4,38
Washington,,,22,24,0,1,47
"W. Stockbridge",,,56,40,0,3,99
Williamstown,,,269,360,0,52,681
Windsor,,,20,31,0,5,56
TOTALS,,,"8,152","6,351",6,651,"15,160"
