City/Town,,,"John F. Kerry","John Edwards","Dennis J. Kucinich","Howard Dean","Al Sharpton","Joseph Lieberman","Wesley K. Clark","Richard E. Gephardt","Carol Moseley Braun","Lyndon H. LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Abington,,,878,285,15,15,9,15,6,4,0,0,0,7,4,"1,238"
Acton,,,"1,891",501,140,124,22,21,8,2,5,4,7,5,14,"2,744"
Acushnet,,,996,114,8,11,4,4,5,8,4,2,3,3,16,"1,178"
Adams,,,700,98,18,26,2,2,2,0,0,1,2,3,13,867
Agawam,,,"1,246",252,39,16,9,7,5,7,1,1,1,14,19,"1,617"
Alford,,,53,16,15,6,0,0,0,0,0,0,0,1,1,92
Amesbury,,,"1,008",298,44,44,7,5,6,4,2,1,2,1,8,"1,430"
Amherst,,,"1,993",402,959,228,55,17,18,6,13,1,4,7,8,"3,711"
Andover,,,"2,050",677,103,103,32,34,24,5,2,1,7,10,8,"3,056"
Aquinnah,,,55,9,5,1,1,0,0,0,0,0,0,0,0,71
Arlington,,,"5,810","1,556",518,342,77,72,58,9,16,11,1,58,50,"8,578"
Ashburnham,,,310,86,17,22,1,2,2,0,0,0,0,0,1,441
Ashby,,,159,52,12,11,1,2,5,0,0,1,0,1,0,244
Ashfield,,,189,41,97,19,2,1,0,1,2,0,0,0,2,354
Ashland,,,939,228,36,23,12,12,7,2,1,2,3,8,5,"1,278"
Athol,,,423,138,32,21,3,6,5,1,0,2,1,2,4,638
Attleboro,,,"2,005",530,46,61,18,33,9,9,4,2,29,22,10,"2,778"
Auburn,,,"1,182",282,26,28,4,14,5,4,2,4,3,7,13,"1,574"
Avon,,,359,116,5,6,7,1,4,3,1,2,2,5,5,516
Ayer,,,336,101,6,25,6,5,4,0,3,0,0,0,9,495
Barnstable,,,"2,894",829,135,96,42,33,19,9,5,3,6,17,19,"4,107"
Barre,,,345,72,18,11,2,2,3,1,1,0,2,3,4,464
Becket,,,70,17,12,17,0,2,0,0,0,0,0,0,0,118
Bedford,,,"1,181",293,47,73,17,17,13,5,3,1,1,6,15,"1,672"
Belchertown,,,627,127,83,54,7,2,6,0,2,0,0,1,4,913
Bellingham,,,912,240,18,14,13,10,5,5,3,1,1,5,2,"1,229"
Belmont,,,"2,667",786,195,202,22,42,21,6,5,4,6,16,21,"3,993"
Berkley,,,223,72,2,7,2,0,2,1,1,2,0,3,1,316
Berlin,,,189,59,6,9,3,4,2,0,0,1,0,0,1,274
Bernardston,,,132,30,20,7,1,2,0,0,0,1,1,0,1,195
Beverly,,,"2,768",702,125,123,18,36,9,5,6,4,3,9,25,"3,833"
Billerica,,,"2,560",957,62,105,33,39,26,9,6,14,3,38,19,"3,871"
Blackstone,,,532,127,6,17,3,3,1,1,1,4,3,6,30,734
Blandford,,,58,15,5,2,1,0,0,1,0,0,0,0,0,82
Bolton,,,316,81,26,18,5,4,6,1,3,2,2,2,1,467
Boston,,,"40,498","8,934","2,859","1,686","1,370",361,272,115,132,84,99,554,972,"57,936"
Bourne,,,"1,168",322,31,28,14,10,7,1,2,1,3,8,8,"1,603"
Boxborough,,,330,140,26,31,4,8,1,1,2,1,0,0,1,545
Boxford,,,433,137,11,40,4,4,4,1,0,3,2,3,3,645
Boylston,,,253,69,16,17,0,1,1,0,0,1,0,1,0,359
Braintree,,,"3,246","1,020",42,67,33,67,13,11,6,15,11,52,37,"4,620"
Brewster,,,747,203,57,46,17,10,10,1,2,0,0,1,7,"1,101"
Bridgewater,,,971,273,31,16,18,13,9,4,2,3,1,3,9,"1,353"
Brimfield,,,190,48,20,10,5,5,1,0,0,1,0,2,2,284
Brockton,,,"4,553","1,035",68,81,75,52,37,21,6,14,12,68,90,"6,112"
Brookfield,,,179,48,6,7,1,2,4,1,1,2,0,3,0,254
Brookline,,,"5,467","1,268",661,349,59,93,39,13,15,9,8,15,54,"8,050"
Buckland,,,134,25,100,2,1,1,2,0,0,1,0,0,0,266
Burlington,,,"1,673",476,42,51,21,16,12,4,4,3,5,10,9,"2,326"
Cambridge,,,"8,170","2,096","1,700",971,242,83,103,22,56,15,34,40,104,"13,638"
Canton,,,"1,869",566,39,39,29,31,14,12,5,3,6,23,22,"2,658"
Carlisle,,,518,164,36,50,6,9,6,1,1,0,1,2,1,795
Carver,,,583,135,2,9,2,4,1,0,2,2,0,6,9,755
Charlemont,,,65,16,41,8,2,0,2,0,0,0,0,0,0,134
Charlton,,,410,92,12,12,4,4,2,0,2,0,2,1,2,543
Chatham,,,481,144,26,22,5,1,1,1,0,0,1,2,12,696
Chelmsford,,,"2,346",969,100,111,16,38,22,5,7,7,5,15,20,"3,661"
Chelsea,,,"1,445",291,36,30,13,29,9,10,5,7,1,19,48,"1,943"
Cheshire,,,244,37,5,11,2,0,0,1,2,0,2,1,1,306
Chester,,,56,7,9,7,1,2,1,0,0,2,1,0,0,86
Chesterfield,,,77,17,23,7,1,0,0,1,0,0,0,0,0,126
Chicopee,,,"3,604",546,127,56,28,29,11,15,5,5,11,31,24,"4,492"
Chilmark,,,131,16,9,16,4,1,2,1,1,0,1,0,0,182
Clarksburg,,,116,12,2,4,1,0,0,0,0,0,0,0,0,135
Clinton,,,791,198,16,24,9,0,7,5,0,1,5,7,16,"1,079"
Cohasset,,,485,165,15,11,7,9,1,3,0,3,1,4,4,708
Colrain,,,96,19,54,4,0,1,0,1,0,0,0,0,0,175
Concord,,,"2,881",764,169,198,46,54,31,9,5,6,5,14,13,"4,195"
