City/Town,,,"Leonard P. Flynn","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,473,3,221,697
Athol,,,590,0,239,829
Auburn,,,"1,957",0,942,"2,899"
Barre,,,495,0,196,691
Berlin,,,237,0,129,366
Blackstone,,,756,0,249,"1,005"
Bolton,,,265,0,196,461
Boylston,,,418,0,225,643
Brookfield,,,246,0,106,352
Charlton,,,869,0,372,"1,241"
Clinton,,,"1,594",0,700,"2,294"
Douglas,,,327,0,168,495
Dudley,,,"1,267",0,688,"1,955"
"E. Brookfield",,,173,0,63,236
Fitchburg,,,"4,231",0,"2,210","6,441"
Gardner,,,"1,978",0,"1,228","3,206"
Grafton,,,"1,089",0,629,"1,718"
Hardwick,,,394,0,149,543
Harvard,,,465,0,375,840
Holden,,,"1,260",0,838,"2,098"
Hopedale,,,491,21,359,871
Hubbardston,,,230,0,143,373
Lancaster,,,386,0,268,654
Leicester,,,"1,608",0,609,"2,217"
Leominster,,,"3,540",0,"2,135","5,675"
Lunenburg,,,656,0,436,"1,092"
Mendon,,,256,0,186,442
Milford,,,"2,288",44,"1,552","3,884"
Millbury,,,"1,458",0,819,"2,277"
Millville,,,232,0,73,305
"New Braintree",,,107,0,44,151
"N. Brookfield",,,441,0,155,596
Northborough,,,994,17,644,"1,655"
Northbridge,,,887,0,480,"1,367"
Oakham,,,145,0,65,210
Oxford,,,"1,086",0,637,"1,723"
Paxton,,,463,0,257,720
Petersham,,,85,0,54,139
Phillipston,,,96,0,50,146
Princeton,,,206,0,197,403
Royalston,,,75,0,41,116
Rutland,,,418,0,263,681
Shrewsbury,,,"3,057",0,"1,457","4,514"
Southborough,,,704,0,495,"1,199"
Southbridge,,,"2,505",0,"1,491","3,996"
Spencer,,,"1,020",0,398,"1,418"
Sterling,,,484,0,335,819
Sturbridge,,,768,0,436,"1,204"
Sutton,,,519,15,381,915
Templeton,,,599,0,236,835
Upton,,,377,0,251,628
Uxbridge,,,885,0,429,"1,314"
Warren,,,355,0,115,470
Webster,,,"1,470",0,746,"2,216"
"W. Boylston",,,660,0,333,993
"W. Brookfield",,,244,0,133,377
Westborough,,,"1,184",1,710,"1,895"
Westminster,,,597,0,380,977
Winchendon,,,461,0,193,654
Worcester,,,"15,632",0,"11,152","26,784"
TOTALS,,,"66,753",101,"39,061","105,915"
