City/Town,Ward,Pct,"Thomas N. George","Barbara Bird","All Others",Blanks,"Total Votes Cast"
,,,Republican,Unenrolled/Independent
Brewster,-,1,912,506,1,105,"1,524"
Brewster,-,2,"1,009",567,3,108,"1,687"
Brewster,-,3,816,492,0,100,"1,408"
Dennis,-,1,"1,019",472,2,84,"1,577"
Dennis,-,2,"1,184",530,1,75,"1,790"
Dennis,-,4,805,487,1,79,"1,372"
Dennis,-,5,655,465,0,60,"1,180"
Yarmouth,-,1,"1,815",607,4,124,"2,550"
Yarmouth,-,2,"1,329",523,23,133,"2,008"
Yarmouth,-,3,881,416,0,78,"1,375"
Yarmouth,-,4,"1,024",481,2,81,"1,588"
Yarmouth,-,5,"1,004",415,0,89,"1,508"
TOTALS,,,"12,453","5,961",37,"1,116","19,567"
