City/Town,,,"Deborah R. Cochran","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,132,0,28,160
Acton,,,252,0,58,310
Acushnet,,,75,0,50,125
Adams,,,75,0,35,110
Agawam,,,143,0,56,199
Alford,,,4,0,2,6
Amesbury,,,119,0,57,176
Amherst,,,98,1,55,154
Andover,,,468,0,121,589
Aquinnah,,,3,23,5,31
Arlington,,,"1,045",2,363,"1,410"
Ashburnham,,,68,0,13,81
Ashby,,,30,0,13,43
Ashfield,,,26,0,8,34
Ashland,,,152,0,59,211
Athol,,,97,0,26,123
Attleboro,,,191,0,51,242
Auburn,,,202,0,49,251
Avon,,,46,0,13,59
Ayer,,,46,0,9,55
Barnstable,,,"1,437",0,448,"1,885"
Barre,,,53,0,13,66
Becket,,,9,0,3,12
Bedford,,,194,0,80,274
Belchertown,,,58,0,22,80
Bellingham,,,64,0,29,93
Belmont,,,643,0,279,922
Berkley,,,35,0,13,48
Berlin,,,46,0,14,60
Bernardston,,,28,0,8,36
Beverly,,,499,0,177,676
Billerica,,,323,0,87,410
Blackstone,,,15,0,8,23
Blandford,,,22,0,3,25
Bolton,,,65,0,17,82
Boston,,,"2,231",0,"2,229","4,460"
Bourne,,,251,0,78,329
Boxborough,,,54,0,13,67
Boxford,,,129,0,36,165
Boylston,,,77,0,14,91
Braintree,,,554,0,160,714
Brewster,,,235,0,50,285
Bridgewater,,,177,0,43,220
Brimfield,,,20,0,5,25
Brockton,,,526,0,169,695
Brookfield,,,41,0,15,56
Brookline,,,394,0,298,692
Buckland,,,34,0,15,49
Burlington,,,293,0,128,421
Cambridge,,,707,3,417,"1,127"
Canton,,,257,1,70,328
Carlisle,,,75,0,16,91
Carver,,,134,0,33,167
Charlemont,,,22,0,4,26
Charlton,,,31,0,17,48
Chatham,,,337,0,38,375
Chelmsford,,,"1,298",0,766,"2,064"
Chelsea,,,123,0,77,200
Cheshire,,,27,0,7,34
Chester,,,11,0,7,18
Chesterfield,,,18,0,3,21
Chicopee,,,364,2,124,490
Chilmark,,,21,0,7,28
Clarksburg,,,5,0,4,9
Clinton,,,115,0,54,169
Cohasset,,,172,0,51,223
Colrain,,,30,0,11,41
Concord,,,253,0,74,327
Conway,,,13,0,3,16
Cummington,,,10,0,8,18
Dalton,,,88,0,30,118
Danvers,,,377,0,147,524
Dartmouth,,,210,0,78,288
Dedham,,,358,0,96,454
Deerfield,,,33,0,16,49
Dennis,,,423,0,116,539
Dighton,,,45,0,13,58
Douglas,,,66,0,16,82
Dover,,,275,0,75,350
Dracut,,,191,0,81,272
Dudley,,,45,0,8,53
Dunstable,,,24,0,12,36
Duxbury,,,242,0,56,298
"E. Bridgewater",,,136,0,31,167
"E. Brookfield",,,49,0,12,61
"E. Longmeadow",,,152,0,88,240
Eastham,,,174,0,29,203
Easthampton,,,142,0,64,206
Easton,,,334,0,89,423
Edgartown,,,104,0,59,163
Egremont,,,17,0,7,24
Erving,,,21,0,3,24
Essex,,,60,0,17,77
Everett,,,284,0,159,443
Fairhaven,,,197,0,105,302
"Fall River",,,456,0,304,760
Falmouth,,,657,0,137,794
Fitchburg,,,293,0,103,396
Florida,,,12,0,5,17
Foxborough,,,165,0,39,204
Framingham,,,542,0,215,757
Franklin,,,123,0,40,163
Freetown,,,65,0,17,82
Gardner,,,150,0,61,211
Georgetown,,,150,0,33,183
Gill,,,20,0,2,22
Gloucester,,,165,0,87,252
Goshen,,,20,0,3,23
Gosnold,,,4,0,2,6
Grafton,,,99,0,47,146
Granby,,,57,0,9,66
Granville,,,16,0,2,18
"Great Barrington",,,52,0,8,60
Greenfield,,,219,0,76,295
Groton,,,90,0,27,117
Groveland,,,69,0,29,98
Hadley,,,40,0,10,50
Halifax,,,109,0,13,122
Hamilton,,,235,0,55,290
