City/Town,,,"Benjamin Brackett Downing","Christopher J. Hodgkins","Margaret Johnson Ware","Helen Sharron","John T. Zelazo","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Adams,,,359,309,305,155,95,0,27,"1,250"
Alford,,,24,49,40,7,2,0,7,129
Ashfield,,,38,74,108,147,6,0,59,432
Becket,,,37,69,40,40,1,0,7,194
Charlemont,,,16,49,38,89,18,0,47,257
Cheshire,,,153,150,86,57,14,0,9,469
Chesterfield,,,2,7,4,118,0,0,5,136
Clarksburg,,,40,32,58,12,7,0,3,152
Conway,,,22,90,69,138,8,0,83,410
Cummington,,,10,20,9,111,1,0,11,162
Dalton,,,410,236,120,98,8,1,13,886
Egremont,,,75,118,78,13,2,0,16,302
Florida,,,13,8,44,13,5,0,2,85
Goshen,,,5,22,11,68,1,0,14,121
"Great Barrington",,,329,587,335,76,8,2,108,"1,445"
Hancock,,,14,19,24,2,1,0,3,63
Hawley,,,6,11,22,8,3,0,8,58
Heath,,,8,24,36,75,9,0,32,184
Hinsdale,,,86,59,35,63,3,0,3,249
Huntington,,,1,33,8,157,3,0,3,205
Lanesborough,,,143,127,114,23,0,0,13,420
Lee,,,373,610,96,52,12,1,20,"1,164"
Lenox,,,440,540,256,53,8,1,43,"1,341"
Middlefield,,,8,13,4,44,2,0,5,76
Monroe,,,4,1,6,4,4,0,0,19
Monterey,,,54,93,53,9,0,0,11,220
"Mount Washington",,,9,27,7,2,0,0,2,47
"New Ashford",,,10,5,13,2,1,0,0,31
"New Marlborough",,,47,78,43,12,2,0,15,197
"N. Adams",,,318,411,500,178,57,0,42,"1,506"
Otis,,,29,91,47,20,4,0,8,199
Peru,,,31,22,8,27,0,0,3,91
Pittsfield,,,"3,564","2,136",981,310,50,2,179,"7,222"
Plainfield,,,9,17,21,74,2,0,6,129
Richmond,,,140,116,89,32,2,1,13,393
Rowe,,,3,23,15,20,5,0,6,72
Sandisfield,,,17,54,19,3,2,0,8,103
Savoy,,,15,10,19,13,6,0,1,64
Sheffield,,,91,184,118,11,6,0,22,432
Stockbridge,,,137,176,166,18,3,0,24,524
Tyringham,,,41,13,12,11,1,0,2,80
Washington,,,28,40,17,20,1,0,5,111
"W. Stockbridge",,,130,143,62,20,1,0,33,389
Westhampton,,,15,59,16,105,3,0,46,244
Williamsburg,,,24,107,43,266,10,1,79,530
Williamstown,,,180,211,981,58,11,0,33,"1,474"
Windsor,,,55,34,29,32,3,0,5,158
Worthington,,,14,27,16,245,3,0,5,310
TOTALS,,,"7,577","7,334","5,221","3,111",394,9,"1,089","24,735"
