City/Town,Ward,Pct,"Benjamin Brackett Downing","Christopher J. Hodgkins","Margaret Johnson Ware","Helen Sharron","John T. Zelazo","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Adams,-,1,56,46,54,24,15,0,4,199
Adams,-,2,65,69,53,39,25,0,5,256
Adams,-,3,62,77,69,21,21,0,7,257
Adams,-,4,68,52,62,35,19,0,1,237
Adams,-,5,108,65,67,36,15,0,10,301
Alford,-,1,24,49,40,7,2,0,7,129
Ashfield,-,1,38,74,108,147,6,0,59,432
Becket,-,1,37,69,40,40,1,0,7,194
Charlemont,-,1,16,49,38,89,18,0,47,257
Cheshire,-,1,153,150,86,57,14,0,9,469
Chesterfield,-,1,2,7,4,118,0,0,5,136
Clarksburg,-,1,40,32,58,12,7,0,3,152
Conway,-,1,22,90,69,138,8,0,83,410
Cummington,-,1,10,20,9,111,1,0,11,162
Dalton,-,1,222,112,60,51,2,1,4,452
Dalton,-,2,188,124,60,47,6,0,9,434
Egremont,-,1,75,118,78,13,2,0,16,302
Florida,-,1,13,8,44,13,5,0,2,85
Goshen,-,1,5,22,11,68,1,0,14,121
"Great Barrington",-,A,105,158,71,26,0,0,21,381
"Great Barrington",-,B,76,180,64,16,3,1,31,371
"Great Barrington",-,C,59,104,73,15,0,1,20,272
"Great Barrington",-,D,89,145,127,19,5,0,36,421
Hancock,-,1,14,19,24,2,1,0,3,63
Hawley,-,1,6,11,22,8,3,0,8,58
Heath,-,1,8,24,36,75,9,0,32,184
Hinsdale,-,1,86,59,35,63,3,0,3,249
Huntington,-,1,1,33,8,157,3,0,3,205
Lanesborough,-,1,143,127,114,23,0,0,13,420
Lee,-,1,40,89,8,8,1,0,4,150
Lee,-,2,67,140,18,8,1,0,2,236
Lee,-,3,61,75,8,8,3,0,5,160
Lee,-,4,81,135,36,9,6,1,5,273
Lee,-,5,67,86,9,6,1,0,4,173
Lee,-,6,57,85,17,13,0,0,0,172
Lenox,-,1,440,540,256,53,8,1,43,"1,341"
Middlefield,-,1,8,13,4,44,2,0,5,76
Monroe,-,1,4,1,6,4,4,0,0,19
Monterey,-,1,54,93,53,9,0,0,11,220
"Mount Washington",-,1,9,27,7,2,0,0,2,47
"New Ashford",-,1,10,5,13,2,1,0,0,31
"New Marlborough",-,1,47,78,43,12,2,0,15,197
"N. Adams",1,1,54,77,109,43,15,0,10,308
"N. Adams",2,2,91,85,100,29,12,0,8,325
"N. Adams",3,3,41,70,89,25,9,0,8,242
"N. Adams",4,4,65,94,111,56,8,0,8,342
"N. Adams",5,5,67,85,91,25,13,0,8,289
Otis,-,1,29,91,47,20,4,0,8,199
Peru,-,1,31,22,8,27,0,0,3,91
Pittsfield,1,A,173,102,49,25,4,0,10,363
Pittsfield,1,B,245,183,75,21,3,0,18,545
Pittsfield,2,A,61,62,18,8,3,0,3,155
Pittsfield,2,B,309,164,61,21,2,0,9,566
Pittsfield,3,A,241,167,74,20,4,0,13,519
Pittsfield,3,B,377,247,69,20,4,1,15,733
Pittsfield,4,A,437,178,117,32,5,0,22,791
Pittsfield,4,B,421,195,104,44,3,0,17,784
Pittsfield,5,A,294,128,66,29,2,1,11,531
Pittsfield,5,B,175,133,79,15,3,0,11,416
Pittsfield,6,A,289,172,102,17,3,0,17,600
Pittsfield,6,B,160,118,69,19,6,0,13,385
Pittsfield,7,A,111,116,32,13,4,0,8,284
Pittsfield,7,B,271,171,66,26,4,0,12,550
Plainfield,-,1,9,17,21,74,2,0,6,129
Richmond,-,1,140,116,89,32,2,1,13,393
Rowe,-,1,3,23,15,20,5,0,6,72
Sandisfield,-,1,17,54,19,3,2,0,8,103
Savoy,-,1,15,10,19,13,6,0,1,64
Sheffield,-,1,91,184,118,11,6,0,22,432
Stockbridge,-,1,137,176,166,18,3,0,24,524
Tyringham,-,1,41,13,12,11,1,0,2,80
Washington,-,1,28,40,17,20,1,0,5,111
"W. Stockbridge",-,1,130,143,62,20,1,0,33,389
Westhampton,-,1,15,59,16,105,3,0,46,244
Williamsburg,-,1,24,107,43,266,10,1,79,530
Williamstown,-,1,65,82,408,23,4,0,11,593
Williamstown,-,2,24,34,159,5,1,0,7,230
Williamstown,-,3,91,95,414,30,6,0,15,651
Windsor,-,1,55,34,29,32,3,0,5,158
Worthington,-,1,14,27,16,245,3,0,5,310
TOTALS,,,"7,577","7,334","5,221","3,111",394,9,"1,089","24,735"
