City/Town,,,"Jeremy Comeau","Owen G. Fletcher","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,35,23,0,25,83
Barnstable,,,"1,198","2,877",6,855,"4,936"
Brewster,,,875,583,1,375,"1,834"
Chatham,,,420,283,1,239,943
Chilmark,,,95,85,0,97,277
Dennis,,,798,972,6,399,"2,175"
Eastham,,,714,216,0,200,"1,130"
Edgartown,,,220,211,0,152,583
Gosnold,,,3,6,0,4,13
Harwich,,,990,702,1,436,"2,129"
Nantucket,,,376,352,2,264,994
"Oak Bluffs",,,236,251,1,180,668
Orleans,,,655,288,0,255,"1,198"
Provincetown,,,739,64,6,155,964
Tisbury,,,216,239,1,184,640
Truro,,,389,62,0,84,535
Wellfleet,,,440,135,0,148,723
"W. Tisbury",,,190,173,0,202,565
Yarmouth,,,"1,087","1,604",4,603,"3,298"
TOTALS,,,"9,676","9,126",29,"4,857","23,688"
