City/Town,Ward,Pct,"Jeremy Comeau","Owen G. Fletcher","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,35,23,0,25,83
Barnstable,-,1,123,343,0,99,565
Barnstable,-,2,111,271,1,71,454
Barnstable,-,3,89,179,1,55,324
Barnstable,-,4,101,251,0,67,419
Barnstable,-,5,88,221,0,97,406
Barnstable,-,6,113,257,1,71,442
Barnstable,-,7,118,296,0,87,501
Barnstable,-,8,61,156,0,40,257
Barnstable,-,9,34,57,0,16,107
Barnstable,-,10,65,197,2,37,301
Barnstable,-,11,98,247,0,93,438
Barnstable,-,12,121,238,0,72,431
Barnstable,-,13,76,164,1,50,291
Brewster,-,1,317,211,0,151,679
Brewster,-,2,294,208,1,120,623
Brewster,-,3,264,164,0,104,532
Chatham,-,1,233,151,0,131,515
Chatham,-,2,187,132,1,108,428
Chilmark,-,1,95,85,0,97,277
Dennis,-,1,149,240,2,95,486
Dennis,-,2,189,241,2,116,548
Dennis,-,3,141,121,0,42,304
Dennis,-,4,175,211,1,89,476
Dennis,-,5,144,159,1,57,361
Eastham,-,1,714,216,0,200,"1,130"
Edgartown,-,1,220,211,0,152,583
Gosnold,-,1,3,6,0,4,13
Harwich,-,1,266,213,0,150,629
Harwich,-,2,258,194,0,115,567
Harwich,-,3,261,157,1,95,514
Harwich,-,4,205,138,0,76,419
Nantucket,-,1,376,352,2,264,994
"Oak Bluffs",-,1,236,251,1,180,668
Orleans,-,1,320,145,0,129,594
Orleans,-,2,335,143,0,126,604
Provincetown,-,1,739,64,6,155,964
Tisbury,-,1,216,239,1,184,640
Truro,-,1,389,62,0,84,535
Wellfleet,-,1,440,135,0,148,723
"W. Tisbury",-,1,190,173,0,202,565
Yarmouth,-,1,162,227,1,106,496
Yarmouth,-,2,143,264,0,85,492
Yarmouth,-,3,140,135,1,41,317
Yarmouth,-,4,128,194,0,68,390
Yarmouth,-,5,122,151,0,53,326
Yarmouth,-,6,109,170,1,70,350
Yarmouth,-,7,162,291,1,112,566
Yarmouth,-,8,94,145,0,65,304
Yarmouth,-,8A,27,27,0,3,57
TOTALS,,,"9,676","9,126",29,"4,857","23,688"
