City/Town,Ward,Pct,"Christopher J. Hodgkins","Franklin Curtiss","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,-,1,170,75,0,16,261
Becket,-,1,527,149,0,57,733
Egremont,-,1,525,197,0,27,749
"Great Barrington",-,A,723,171,0,41,935
"Great Barrington",-,B,728,145,1,25,899
"Great Barrington",-,C,530,131,0,32,693
"Great Barrington",-,D,728,201,1,35,965
Hinsdale,-,1,727,149,0,67,943
Lee,-,1,332,78,0,20,430
Lee,-,2,334,67,0,19,420
Lee,-,3,288,78,0,24,390
Lee,-,4,542,123,0,34,699
Lee,-,5,545,114,0,31,690
Lee,-,6,270,68,0,15,353
Lenox,-,1,"2,226",662,0,195,"3,083"
Monterey,-,1,356,97,0,20,473
"Mount Washington",-,1,63,21,0,4,88
"New Marlborough",-,1,368,229,0,26,623
Otis,-,1,399,152,0,55,606
Sandisfield,-,1,270,87,0,22,379
Sheffield,-,1,"1,012",538,0,53,"1,603"
Stockbridge,-,1,"1,072",273,0,94,"1,439"
Tyringham,-,1,118,39,0,58,215
Washington,-,1,234,54,0,21,309
"W. Stockbridge",-,1,636,172,1,35,844
TOTALS,,,"13,723","4,070",3,"1,026","18,822"
