City/Town,,,"Christopher J. Hodgkins","Franklin Curtiss","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,,,170,75,0,16,261
Becket,,,527,149,0,57,733
Egremont,,,525,197,0,27,749
"Great Barrington",,,"2,709",648,2,133,"3,492"
Hinsdale,,,727,149,0,67,943
Lee,,,"2,311",528,0,143,"2,982"
Lenox,,,"2,226",662,0,195,"3,083"
Monterey,,,356,97,0,20,473
"Mount Washington",,,63,21,0,4,88
"New Marlborough",,,368,229,0,26,623
Otis,,,399,152,0,55,606
Sandisfield,,,270,87,0,22,379
Sheffield,,,"1,012",538,0,53,"1,603"
Stockbridge,,,"1,072",273,0,94,"1,439"
Tyringham,,,118,39,0,58,215
Washington,,,234,54,0,21,309
"W. Stockbridge",,,636,172,1,35,844
TOTALS,,,"13,723","4,070",3,"1,026","18,822"
