City/Town,,,"R Michael Mangum","Louis Cataldo","Robert C. Baker","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,,,948,"1,059",188,3,127,"2,325"
Bourne,,,269,264,134,0,44,711
Brewster,,,141,100,64,0,29,334
Chatham,,,71,68,58,0,9,206
Dennis,,,279,325,110,0,49,763
Eastham,,,74,91,54,0,18,237
Falmouth,,,"1,706",332,144,0,49,"2,231"
Harwich,,,162,153,153,1,11,480
Mashpee,,,178,96,18,0,14,306
Orleans,,,162,179,96,0,48,485
Provincetown,,,45,52,23,0,14,134
Sandwich,,,176,180,53,0,29,438
Truro,,,21,26,17,0,6,70
Wellfleet,,,75,36,31,0,11,153
Yarmouth,,,312,413,114,1,51,891
TOTALS,,,"4,619","3,374","1,257",5,509,"9,764"
