City/Town,,,"Anthony J. Ruberto, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,628",0,578,"2,206"
Alford,,,42,0,19,61
Becket,,,65,0,35,100
Cheshire,,,458,0,132,590
Clarksburg,,,166,0,44,210
Dalton,,,945,0,308,"1,253"
Egremont,,,49,0,14,63
Florida,,,63,0,15,78
"Great Barrington",,,395,0,234,629
Hancock,,,38,0,23,61
Hinsdale,,,165,0,60,225
Lanesborough,,,293,0,97,390
Lee,,,564,0,326,890
Lenox,,,688,0,493,"1,181"
Monterey,,,79,0,32,111
"Mount Washington",,,4,0,1,5
"New Ashford",,,16,0,5,21
"New Marlborough",,,48,1,27,76
"N. Adams",,,"2,345",1,758,"3,104"
Otis,,,33,0,16,49
Peru,,,42,0,14,56
Pittsfield,,,"7,274",0,"3,590","10,864"
Richmond,,,156,0,71,227
Sandisfield,,,31,0,13,44
Savoy,,,38,0,16,54
Sheffield,,,106,0,45,151
Stockbridge,,,238,0,92,330
Tyringham,,,41,0,46,87
Washington,,,39,0,21,60
"W. Stockbridge",,,127,0,66,193
Williamstown,,,"1,033",0,327,"1,360"
Windsor,,,101,0,31,132
TOTALS,,,"17,310",2,"7,549","24,861"
