City/Town,Ward,Pct,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,957,21,288,"1,266"
Acton,-,2,"1,053",28,356,"1,437"
Acton,-,3,"1,284",43,369,"1,696"
Acton,-,4,"1,161",27,312,"1,500"
Acton,-,5,"1,168",28,270,"1,466"
Acton,-,6,"1,013",31,302,"1,346"
Andover,-,1,"1,068",19,406,"1,493"
Andover,-,2,979,28,388,"1,395"
Andover,-,3,"1,118",29,416,"1,563"
Andover,-,4,909,12,399,"1,320"
Andover,-,5,"1,069",18,391,"1,478"
Andover,-,6,996,40,468,"1,504"
Andover,-,7,"1,076",26,440,"1,542"
Andover,-,8,"1,147",42,490,"1,679"
Andover,-,9,"1,069",17,425,"1,511"
Ayer,-,1,999,0,307,"1,306"
Ayer,-,2,840,0,249,"1,089"
Berlin,-,1,924,3,349,"1,276"
Billerica,-,1,929,23,293,"1,245"
Billerica,-,2,950,25,298,"1,273"
Billerica,-,3,954,29,278,"1,261"
Billerica,-,4,919,37,304,"1,260"
Billerica,-,5,"1,046",41,366,"1,453"
Billerica,-,6,753,31,263,"1,047"
Billerica,-,7,824,31,319,"1,174"
Billerica,-,8,898,36,375,"1,309"
Billerica,-,9,871,31,267,"1,169"
Billerica,-,10,"1,011",32,295,"1,338"
Billerica,-,11,833,29,300,"1,162"
Bolton,-,1,"1,567",36,591,"2,194"
Boxborough,-,1,"1,554",0,537,"2,091"
Carlisle,-,1,"1,930",21,678,"2,629"
Chelmsford,-,1,"1,101",22,490,"1,613"
Chelmsford,-,2,964,25,339,"1,328"
Chelmsford,-,3,"1,058",38,437,"1,533"
Chelmsford,-,4,976,49,386,"1,411"
Chelmsford,-,5,"1,076",46,457,"1,579"
Chelmsford,-,6,"1,268",40,505,"1,813"
Chelmsford,-,7,"1,304",45,607,"1,956"
Chelmsford,-,8,"1,219",29,515,"1,763"
Chelmsford,-,9,"1,191",43,542,"1,776"
Concord,-,1,988,14,327,"1,329"
Concord,-,2,"1,411",19,393,"1,823"
Concord,-,3,"1,290",14,444,"1,748"
Concord,-,4,"1,346",21,388,"1,755"
Concord,-,5,"1,385",15,418,"1,818"
Dracut,-,1,850,38,287,"1,175"
Dracut,-,2,729,22,254,"1,005"
Dracut,-,3,852,35,305,"1,192"
Dracut,-,4,920,33,310,"1,263"
Dracut,-,5,767,30,263,"1,060"
Dracut,-,6,722,44,241,"1,007"
Dracut,-,6A,44,1,13,58
Dracut,-,7,762,27,248,"1,037"
Dracut,-,8,981,54,352,"1,387"
Dracut,-,9,870,36,273,"1,179"
Dunstable,-,1,986,25,351,"1,362"
Groton,-,1,"1,170",18,422,"1,610"
Groton,-,2,"1,094",19,369,"1,482"
Groton,-,3,"1,098",18,374,"1,490"
Harvard,-,1,"2,123",53,674,"2,850"
Haverhill,1,1,369,4,95,468
Haverhill,1,2,322,6,90,418
Haverhill,1,3,579,6,169,754
Haverhill,2,1,543,7,134,684
Haverhill,2,2,623,0,212,835
Haverhill,2,3,340,0,101,441
Haverhill,3,1,284,5,51,340
Haverhill,3,1A,31,0,9,40
Haverhill,3,2,471,6,123,600
Haverhill,3,3,547,11,188,746
Haverhill,4,1,799,8,285,"1,092"
Haverhill,4,2,908,9,344,"1,261"
Haverhill,4,3,776,6,319,"1,101"
Haverhill,5,1,788,0,244,"1,032"
Haverhill,5,2,837,8,292,"1,137"
Haverhill,5,3,868,16,362,"1,246"
Haverhill,6,1,682,8,191,881
Haverhill,6,2,694,23,238,955
Haverhill,6,3,735,6,220,961
Haverhill,7,1,722,15,310,"1,047"
Haverhill,7,2,601,6,220,827
Haverhill,7,3,943,23,344,"1,310"
Hudson,-,1,860,3,253,"1,116"
Hudson,-,2,695,1,165,861
Hudson,-,3,811,2,247,"1,060"
Hudson,-,4,845,1,332,"1,178"
Hudson,-,5,"1,004",0,296,"1,300"
Hudson,-,6,581,1,134,716
Hudson,-,7,575,1,166,742
Lancaster,-,1,718,13,293,"1,024"
Lancaster,-,2,"1,122",14,489,"1,625"
Lawrence,A,1,424,16,136,576
Lawrence,A,2,220,0,119,339
Lawrence,A,3,369,11,225,605
Lawrence,A,4,343,0,148,491
Lawrence,B,1,490,0,347,837
Lawrence,B,2,301,0,98,399
Lawrence,B,3,327,0,123,450
Lawrence,B,4,319,0,177,496
Lawrence,C,1,226,0,114,340
Lawrence,C,2,265,0,78,343
Lawrence,C,3,306,0,103,409
Lawrence,C,4,281,0,114,395
Lawrence,D,1,408,13,83,504
Lawrence,D,2,587,13,107,707
Lawrence,D,3,316,0,63,379
Lawrence,D,4,359,0,194,553
Lawrence,E,1,643,14,316,973
Lawrence,E,2,628,16,278,922
Lawrence,E,3,330,10,129,469
Lawrence,E,4,392,11,122,525
Lawrence,F,1,616,10,211,837
Lawrence,F,2,297,5,69,371
Lawrence,F,3,261,0,121,382
Lawrence,F,4,368,5,92,465
Littleton,-,1,"1,018",37,315,"1,370"
Littleton,-,2,"1,023",21,302,"1,346"
Littleton,-,3,855,23,288,"1,166"
Lowell,1,1,432,4,110,546
Lowell,1,2,"1,152",20,431,"1,603"
Lowell,1,3,974,30,330,"1,334"
Lowell,2,1,150,2,25,177
Lowell,2,2,311,1,108,420
Lowell,2,3,589,7,131,727
Lowell,3,1,444,5,109,558
Lowell,3,2,301,6,74,381
Lowell,3,3,401,8,85,494
Lowell,4,1,501,10,129,640
Lowell,4,2,260,2,54,316
Lowell,4,3,340,6,68,414
Lowell,5,1,480,7,115,602
Lowell,5,2,347,3,91,441
Lowell,5,3,566,7,126,699
Lowell,6,1,733,16,232,981
Lowell,6,2,718,20,199,937
Lowell,6,3,783,25,166,974
Lowell,7,1,344,9,60,413
Lowell,7,2,242,7,42,291
Lowell,7,3,172,6,38,216
Lowell,8,1,437,11,103,551
Lowell,8,2,499,14,143,656
Lowell,8,3,994,30,336,"1,360"
Lowell,9,1,489,20,118,627
Lowell,9,2,701,24,188,913
Lowell,9,3,526,18,121,665
Lowell,10,1,540,11,121,672
Lowell,10,2,325,5,54,384
Lowell,10,3,200,0,43,243
Lowell,11,1,391,6,95,492
Lowell,11,2,580,19,191,790
Lowell,11,3,632,23,176,831
Maynard,-,1,866,18,229,"1,113"
Maynard,-,2,818,17,212,"1,047"
Maynard,-,3,963,20,244,"1,227"
Maynard,-,4,874,19,213,"1,106"
Methuen,-,1,834,0,386,"1,220"
Methuen,-,2,447,4,83,534
Methuen,-,3,848,11,322,"1,181"
Methuen,-,4,959,8,340,"1,307"
Methuen,-,5,749,0,249,998
Methuen,-,6,824,0,324,"1,148"
Methuen,-,7,947,0,312,"1,259"
Methuen,-,8,949,14,491,"1,454"
Methuen,-,9,945,15,422,"1,382"
Methuen,-,10,804,6,344,"1,154"
Methuen,-,11,968,10,430,"1,408"
Methuen,-,12,917,1,387,"1,305"
Shirley,-,1,"1,716",13,572,"2,301"
Stow,-,1,"2,300",30,787,"3,117"
Sudbury,-,1,"1,177",38,416,"1,631"
Sudbury,-,2,"1,209",33,349,"1,591"
Sudbury,-,3,"1,112",25,404,"1,541"
Sudbury,-,4,"1,176",30,344,"1,550"
Sudbury,-,5,"1,177",26,314,"1,517"
Tewksbury,-,1,"1,029",12,427,"1,468"
Tewksbury,-,1A,"1,059",5,327,"1,391"
Tewksbury,-,2,"1,006",13,301,"1,320"
Tewksbury,-,2A,"1,051",10,332,"1,393"
Tewksbury,-,3,"1,109",7,467,"1,583"
Tewksbury,-,3A,"1,048",18,435,"1,501"
Tewksbury,-,4,"1,021",8,328,"1,357"
Tewksbury,-,4A,"1,129",22,376,"1,527"
Tyngsborough,-,1,774,6,294,"1,074"
Tyngsborough,-,2,715,11,287,"1,013"
Tyngsborough,-,3,695,17,263,975
Tyngsborough,-,4,909,13,361,"1,283"
Wayland,-,1,"1,188",31,387,"1,606"
Wayland,-,3,"1,123",20,324,"1,467"
Wayland,-,4,"1,295",30,462,"1,787"
Westford,-,1,"1,038",24,420,"1,482"
Westford,-,2,"1,092",13,392,"1,497"
Westford,-,3,"1,168",9,449,"1,626"
Westford,-,4,"1,195",22,405,"1,622"
Westford,-,5,"1,268",19,417,"1,704"
Westford,-,6,"1,016",21,359,"1,396"
TOTALS,,,"159,120","3,152","54,560","216,832"
