City/Town,Ward,Pct,"Paul X. Tivnan","John R. Sharry","John F. Finnegan","John A. DiPilato","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ashburnham,,,178,99,200,58,0,221,756
Athol,,,253,161,220,75,0,233,942
Auburn,,,975,993,743,269,0,"1,066","4,046"
Barre,,,193,182,169,101,0,277,922
Berlin,,,67,30,49,64,0,124,334
Blackstone,,,505,394,751,263,0,"1,013","2,926"
Bolton,,,68,41,71,50,0,170,400
Boylston,,,196,135,130,181,0,220,862
Brookfield,,,96,54,61,14,0,131,356
Charlton,,,181,199,167,65,0,266,878
Clinton,,,905,823,822,399,0,919,"3,868"
Douglas,,,133,104,136,49,0,178,600
Dudley,,,370,321,331,105,0,555,"1,682"
"E. Brookfield",,,78,56,57,23,0,88,302
Fitchburg,,,"1,712","1,638","2,229",835,0,"3,550","9,964"
Gardner,,,752,963,"1,048",290,0,"1,545","4,598"
Grafton,,,869,594,714,341,0,"1,102","3,620"
Hardwick,,,149,84,135,52,0,192,612
Harvard,,,139,81,174,97,0,603,"1,094"
Holden,,,510,469,438,185,0,780,"2,382"
Hopedale,,,165,85,211,109,0,284,854
Hubbardston,,,79,55,55,20,0,95,304
Lancaster,,,131,96,126,68,0,203,624
Leicester,,,"1,417","1,035",954,277,0,"1,773","5,456"
Leominster,,,894,"1,014","1,090",547,0,"2,203","5,748"
Lunenburg,,,188,142,234,99,0,415,"1,078"
Mendon,,,78,32,77,37,0,120,344
Milford,,,566,326,718,486,0,974,"3,070"
Millbury,,,"1,048",800,847,369,0,"1,216","4,280"
Millville,,,95,58,98,29,0,102,382
"New Braintree",,,50,22,28,10,0,46,156
"N. Brookfield",,,200,129,161,41,0,165,696
Northborough,,,674,508,605,310,2,"1,083","3,182"
Northbridge,,,352,308,354,125,0,603,"1,742"
Oakham,,,50,46,37,18,0,79,230
Oxford,,,566,508,506,154,0,974,"2,708"
Paxton,,,295,155,145,52,0,203,850
Petersham,,,55,41,43,15,0,90,244
Phillipston,,,19,18,19,4,0,28,88
Princeton,,,75,55,56,42,0,114,342
Royalston,,,27,17,28,14,0,44,130
Rutland,,,197,161,132,34,0,268,792
Shrewsbury,,,"2,014","1,858","1,288","1,390",0,"3,686","10,236"
Southborough,,,331,245,421,192,0,755,"1,944"
Southbridge,,,518,823,544,222,0,"1,327","3,434"
Spencer,,,458,408,292,69,0,619,"1,846"
Sterling,,,201,148,143,99,0,261,852
Sturbridge,,,212,230,165,54,0,267,928
Sutton,,,269,237,352,95,0,445,"1,398"
Templeton,,,174,171,203,64,0,234,846
Upton,,,182,156,226,84,0,376,"1,024"
Uxbridge,,,393,325,364,133,0,377,"1,592"
Warren,,,152,52,142,37,0,167,550
Webster,,,740,710,788,224,0,"1,014","3,476"
"W. Boylston",,,364,276,267,230,0,349,"1,486"
"W. Brookfield",,,129,57,74,22,1,121,404
Westborough,,,655,423,717,300,0,"1,049","3,144"
Westminster,,,177,171,205,81,0,282,916
Winchendon,,,101,85,129,34,0,183,532
Worcester,,,"12,772","13,349","10,079","4,414",0,"20,866","61,480"
TOTALS,,,"35,392","32,756","31,568","14,120",3,"56,693","170,532"
