City/Town,Ward,Pct,"William M. Straus","Richard F. Trapilo","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,213,87,0,15,315
Acushnet,-,2A,17,8,0,3,28
Fairhaven,-,1,361,92,1,12,466
Fairhaven,-,2,291,112,0,10,413
Fairhaven,-,3,192,54,1,11,258
Fairhaven,-,4,265,106,0,8,379
Fairhaven,-,5,268,130,0,6,404
Fairhaven,-,6,224,118,1,9,352
Marion,-,1,750,69,1,25,845
Mattapoisett,-,1,550,74,0,12,636
Mattapoisett,-,2,530,63,0,7,600
"New Bedford",1,A,112,93,0,6,211
"New Bedford",1,B,162,89,0,10,261
"New Bedford",1,C1,5,17,1,0,23
Rochester,-,1,514,78,0,28,620
TOTALS,,,"4,454","1,190",5,162,"5,811"
