City/Town,Ward,Pct,"Eileen R. Duff","Richard A. Baker, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,799,783,0,158,"1,740"
Amesbury,-,2,789,642,1,144,"1,576"
Amesbury,-,3,808,638,2,174,"1,622"
Amesbury,-,4,733,556,0,168,"1,457"
Amesbury,-,5,657,772,2,164,"1,595"
Amesbury,-,6,729,529,1,153,"1,412"
Andover,-,1,951,587,1,158,"1,697"
Andover,-,2,"1,130","1,002",1,243,"2,376"
Andover,-,3,"1,228",860,1,203,"2,292"
Andover,-,4,977,998,1,214,"2,190"
Andover,-,5,"1,033",973,1,212,"2,219"
Andover,-,6,"1,026","1,010",1,217,"2,254"
Andover,-,7,801,733,0,148,"1,682"
Andover,-,7A,222,193,0,55,470
Andover,-,8,996,941,1,238,"2,176"
Andover,-,9,"1,033",944,0,223,"2,200"
Andover,-,9A,6,9,0,1,16
Beverly,1,1,959,597,3,198,"1,757"
Beverly,1,2,"1,119",634,1,237,"1,991"
Beverly,2,1,"1,120",458,2,167,"1,747"
Beverly,2,2,"1,289",530,0,205,"2,024"
Beverly,3,1,919,425,0,153,"1,497"
Beverly,3,2,"1,063",559,0,188,"1,810"
Beverly,4,1,673,370,0,129,"1,172"
Beverly,4,2,"1,435",594,1,212,"2,242"
Beverly,5,1,"1,116",658,0,213,"1,987"
Beverly,5,2,"1,045",665,0,223,"1,933"
Beverly,6,1,"1,121",715,0,234,"2,070"
Beverly,6,2,"1,029",856,2,296,"2,183"
Boxford,-,1,592,928,4,182,"1,706"
Boxford,-,2,683,972,0,158,"1,813"
Boxford,-,3,629,903,0,157,"1,689"
Danvers,-,1,"1,020",738,1,215,"1,974"
Danvers,-,2,"1,038",798,2,184,"2,022"
Danvers,-,3,836,716,3,184,"1,739"
Danvers,-,4,912,803,3,222,"1,940"
Danvers,-,5,973,878,5,208,"2,064"
Danvers,-,6,890,912,6,241,"2,049"
Danvers,-,7,893,880,5,188,"1,966"
Danvers,-,8,847,823,4,178,"1,852"
Dracut,-,1,753,686,0,121,"1,560"
Dracut,-,2,729,682,0,100,"1,511"
Dracut,-,3,798,830,0,170,"1,798"
Dracut,-,4,851,"1,062",0,237,"2,150"
Dracut,-,5,757,898,0,162,"1,817"
Dracut,-,6,829,751,0,150,"1,730"
Dracut,-,6A,27,32,0,6,65
Dracut,-,7,808,714,0,125,"1,647"
Dracut,-,8,963,"1,146",0,209,"2,318"
Dracut,-,9,887,806,0,148,"1,841"
Dunstable,-,1,880,964,0,191,"2,035"
Essex,-,1,"1,220",874,0,210,"2,304"
Georgetown,-,1,710,996,1,186,"1,893"
Georgetown,-,2,625,831,1,187,"1,644"
Georgetown,-,3,612,774,0,179,"1,565"
Gloucester,1,1,"1,203",498,2,212,"1,915"
Gloucester,1,2,975,476,2,165,"1,618"
Gloucester,2,1,823,360,0,123,"1,306"
Gloucester,2,2,849,286,2,116,"1,253"
Gloucester,3,1,888,373,6,151,"1,418"
Gloucester,3,2,913,422,2,156,"1,493"
Gloucester,4,1,"1,034",510,1,181,"1,726"
Gloucester,4,2,"1,348",501,0,185,"2,034"
Gloucester,5,1,"1,166",635,4,192,"1,997"
Gloucester,5,2,"1,119",612,1,216,"1,948"
Groton,-,1,"1,240",901,3,241,"2,385"
Groton,-,2,"1,123",904,2,214,"2,243"
Groton,-,3,"1,115",844,1,224,"2,184"
Groveland,-,1,789,"1,099",2,167,"2,057"
Groveland,-,2,727,"1,147",3,191,"2,068"
Hamilton,-,1,872,708,2,159,"1,741"
Hamilton,-,2,818,756,1,148,"1,723"
Hamilton,-,3,609,550,3,136,"1,298"
Haverhill,1,1,597,282,4,83,966
Haverhill,1,2,840,446,2,106,"1,394"
Haverhill,1,3,656,473,2,103,"1,234"
Haverhill,2,1,662,483,0,121,"1,266"
Haverhill,2,2,663,656,3,120,"1,442"
Haverhill,2,3,591,287,1,82,961
Haverhill,3,1,573,149,2,70,794
Haverhill,3,2,633,330,3,93,"1,059"
Haverhill,3,3,647,403,2,100,"1,152"
Haverhill,4,1,735,746,0,158,"1,639"
Haverhill,4,2,751,905,1,182,"1,839"
Haverhill,4,3,661,776,2,202,"1,641"
Haverhill,5,1,858,546,6,143,"1,553"
Haverhill,5,2,778,784,0,163,"1,725"
Haverhill,5,3,758,967,3,163,"1,891"
Haverhill,6,1,748,615,0,127,"1,490"
