City/Town,Ward,Pct,"Richard A. Jolitz","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,90,0,39,129
Beverly,1,2,86,0,43,129
Beverly,2,1,54,0,9,63
Beverly,2,2,79,0,29,108
Beverly,3,1,53,0,23,76
Beverly,3,2,70,0,25,95
Beverly,4,1,98,0,31,129
Beverly,4,2,84,0,32,116
Beverly,5,1,102,0,40,142
Beverly,5,2,118,0,33,151
Beverly,6,1,119,0,30,149
Beverly,6,2,130,0,40,170
Danvers,-,1,130,0,43,173
Danvers,-,2,122,1,44,167
Danvers,-,3,110,1,46,157
Danvers,-,4,108,0,68,176
Danvers,-,5,157,1,85,243
Danvers,-,6,160,0,62,222
Danvers,-,7,112,0,57,169
Danvers,-,8,117,1,68,186
Peabody,1,1,77,0,42,119
Peabody,1,2,100,0,45,145
Peabody,1,3,52,0,25,77
Peabody,2,1,30,0,13,43
Peabody,2,2,35,0,12,47
Peabody,2,3,56,0,27,83
Peabody,3,1,23,0,13,36
Peabody,3,2,43,0,20,63
Peabody,3,3,54,0,24,78
Peabody,4,1,60,0,24,84
Peabody,4,2,64,1,20,85
Peabody,4,3,80,0,32,112
Peabody,4,3A,217,0,79,296
Peabody,5,1,71,1,30,102
Peabody,5,2,78,1,43,122
Peabody,5,3,110,1,41,152
Peabody,6,1,100,0,45,145
Peabody,6,2,108,1,49,158
Peabody,6,3,116,2,51,169
Salem,1,1,88,0,35,123
Salem,1,2,6,0,1,7
Salem,2,1,39,0,16,55
Salem,2,2,32,0,15,47
Salem,3,1,32,0,26,58
Salem,3,2,66,0,22,88
Salem,4,1,34,0,18,52
Salem,4,2,51,0,24,75
Salem,5,1,32,0,23,55
Salem,5,2,37,0,18,55
Salem,6,1,50,0,11,61
Salem,6,2,41,0,13,54
Salem,7,1,30,0,23,53
Salem,7,2,57,0,31,88
Topsfield,-,1,416,2,139,557
TOTALS,,,"4,584",13,"1,897","6,494"
