City/Town,Ward,Pct,"Kenneth M. Lemanski","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,1,A,973,29,259,"1,261"
Chicopee,1,B,958,23,273,"1,254"
Chicopee,2,A,337,4,68,409
Chicopee,2,B,358,3,129,490
Chicopee,2,C,277,1,73,351
Chicopee,2,D,443,6,166,615
Chicopee,3,A,696,12,223,931
Chicopee,3,B,378,0,93,471
Chicopee,3,C,572,4,169,745
Chicopee,4,A,677,8,206,891
Chicopee,4,C,622,9,240,871
Chicopee,7,B,639,11,182,832
Chicopee,8,A,602,1,159,762
Chicopee,8,B,675,1,186,862
Chicopee,8,C,605,5,176,786
Chicopee,9,A,996,7,299,"1,302"
Chicopee,9,B,965,20,286,"1,271"
TOTALS,,,"10,773",144,"3,187","14,104"
