City/Town,Ward,Pct,"Robert A. Havern, III","Joanna Gonsalves","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,232,64,1,50,347
Arlington,-,2,357,112,0,55,524
Arlington,-,3,281,79,1,63,424
Arlington,-,4,255,81,0,71,407
Arlington,-,5,307,84,1,44,436
Arlington,-,6,268,100,0,78,446
Arlington,-,7,265,91,0,42,398
Arlington,-,8,498,97,82,0,677
Arlington,-,9,339,103,0,59,501
Arlington,-,10,443,97,1,63,604
Arlington,-,11,424,139,1,51,615
Arlington,-,12,554,115,1,58,728
Arlington,-,13,365,122,3,45,535
Arlington,-,14,331,97,1,67,496
Arlington,-,15,414,111,0,64,589
Arlington,-,16,430,96,0,69,595
Arlington,-,17,173,53,0,35,261
Arlington,-,18,388,104,0,59,551
Arlington,-,19,425,105,3,55,588
Arlington,-,20,347,93,0,60,500
Arlington,-,21,351,85,0,63,499
Billerica,-,1,220,214,0,39,473
Billerica,-,2,231,219,1,42,493
Billerica,-,3,199,211,0,41,451
Billerica,-,4,210,185,0,47,442
Billerica,-,5,219,230,0,53,502
Billerica,-,6,159,124,0,30,313
Billerica,-,7,165,170,0,44,379
Billerica,-,8,198,190,0,47,435
Billerica,-,9,159,195,0,37,391
Billerica,-,10,234,243,0,45,522
Billerica,-,11,185,163,0,32,380
Burlington,-,1,294,252,1,70,617
Burlington,-,2,211,196,2,41,450
Burlington,-,3,305,287,0,54,646
Burlington,-,4,287,206,1,40,534
Burlington,-,5,301,273,0,41,615
Burlington,-,6,287,272,0,45,604
Lexington,-,1,337,144,0,114,595
Lexington,-,2,517,228,2,224,971
Lexington,-,4,482,211,0,219,912
Lexington,-,5,382,172,1,146,701
Lexington,-,6,465,210,1,175,851
Lexington,-,7,505,187,0,178,870
Woburn,1,1,156,238,1,22,417
Woburn,1,2,150,307,0,27,484
Woburn,3,1,136,288,1,24,449
Woburn,3,2,193,321,0,31,545
Woburn,4,1,202,354,1,28,585
Woburn,4,2,113,225,0,21,359
Woburn,5,1,137,214,0,19,370
Woburn,5,2,120,316,0,24,460
Woburn,6,1,75,177,0,11,263
Woburn,6,2,103,271,0,23,397
Woburn,7,1,151,346,0,25,522
Woburn,7,2,187,377,2,23,589
TOTALS,,,"15,722","10,244",109,"3,233","29,308"
