City/Town,Ward,Pct,"Marie A. Bergeron","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,40,1,13,54
Chicopee,2,B,91,2,46,139
Chicopee,3,A,98,0,15,113
Chicopee,3,B,63,0,15,78
Chicopee,4,A,64,0,26,90
Chicopee,4,B,62,1,18,81
Springfield,1,A,2,0,0,2
Springfield,1,B,8,0,4,12
Springfield,1,C,3,0,1,4
Springfield,1,D,8,1,4,13
Springfield,1,E,18,1,3,22
Springfield,1,F,14,0,0,14
Springfield,1,G,15,0,3,18
Springfield,1,H,4,0,1,5
Springfield,2,A,11,0,5,16
Springfield,2,B,18,0,4,22
Springfield,2,C,8,0,5,13
Springfield,2,D,28,0,7,35
Springfield,2,E,21,0,8,29
Springfield,2,F,30,1,10,41
Springfield,2,H,26,3,9,38
Springfield,3,A,9,1,6,16
Springfield,3,B,1,0,2,3
Springfield,3,C,6,0,1,7
Springfield,3,D,6,0,4,10
Springfield,3,E,4,0,0,4
Springfield,3,F,11,0,2,13
Springfield,3,G,5,0,2,7
Springfield,3,H,7,1,3,11
Springfield,4,A,6,1,3,10
Springfield,4,B,8,0,4,12
Springfield,4,C,0,0,0,0
Springfield,4,D,3,0,0,3
Springfield,4,E,2,1,1,4
Springfield,4,G,7,2,5,14
Springfield,4,H,3,0,2,5
Springfield,5,A,8,0,2,10
Springfield,5,B,21,0,8,29
Springfield,5,C,17,1,9,27
Springfield,5,E,18,0,5,23
Springfield,6,A,12,3,10,25
Springfield,6,C,46,1,13,60
Springfield,6,E,12,0,4,16
Springfield,6,F,8,0,4,12
Springfield,6,G,16,3,7,26
Springfield,8,B,29,1,8,38
Springfield,8,C,13,0,8,21
Springfield,8,D,17,0,8,25
Springfield,8,E,19,1,6,26
Springfield,8,F,48,0,7,55
Springfield,8,G,40,1,14,55
Springfield,8,H,18,0,8,26
"W. Springfield",-,1,23,0,14,37
"W. Springfield",-,2,51,0,13,64
"W. Springfield",-,3,75,0,30,105
"W. Springfield",-,4,82,0,35,117
"W. Springfield",-,5,121,0,71,192
"W. Springfield",-,6,123,2,58,183
"W. Springfield",-,7,120,0,64,184
"W. Springfield",-,8,93,0,18,111
TOTALS,,,"1,740",29,656,"2,425"
