City/Town,Ward,Pct,"Benjamin Swan","Larry Lawson","All Others",Blanks,"Total Votes Cast"
,,,,
Springfield,3,A,39,16,0,3,58
Springfield,3,D,18,1,0,2,21
Springfield,3,E,43,7,0,1,51
Springfield,4,A,64,11,0,3,78
Springfield,4,B,74,12,0,2,88
Springfield,4,C,43,7,1,2,53
Springfield,4,D,50,1,0,0,51
Springfield,4,E,29,15,1,1,46
Springfield,4,F,19,5,0,1,25
Springfield,4,G,107,23,0,6,136
Springfield,4,H,60,8,0,2,70
Springfield,5,A,43,14,1,4,62
Springfield,5,B,35,19,0,4,58
Springfield,5,E,72,32,0,7,111
Springfield,5,F,73,29,0,14,116
Springfield,7,A,81,49,1,15,146
Springfield,8,C,43,22,0,1,66
TOTALS,,,893,271,4,68,"1,236"
