City/Town,,,"Michael J. Callahan","William John Barabino","Rosemary A. Macero","Ted Sarandis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Arlington,,,"12,078","2,633","1,522","1,209",18,"2,751","20,211"
Billerica,,,"6,639","3,533","1,118","1,071",21,"1,309","13,691"
Boston,,,"12,102","3,080","1,404","1,241",30,"3,829","21,686"
Burlington,,,"4,756","2,312",675,690,7,"1,040","9,480"
Cambridge,,,"16,497","1,622","1,566",673,21,"3,500","23,879"
Chelsea,,,"2,903",526,404,353,0,919,"5,105"
Everett,,,"5,388","1,367",713,660,11,"1,675","9,814"
Lexington,,,"5,037","1,749",491,547,3,"1,787","9,614"
Lynnfield,,,"2,094","1,912",273,494,1,598,"5,372"
Malden,,,"8,726","1,976",978,826,21,"1,612","14,139"
Medford,,,"12,890","2,443","1,431","1,028",19,"1,873","19,684"
Melrose,,,"4,056","2,066",584,661,11,"1,259","8,637"
Reading,,,"4,416","2,943",628,844,1,"1,416","10,248"
Revere,,,"6,064","1,904",830,"1,369",16,"2,063","12,246"
Saugus,,,"1,413",550,187,249,0,281,"2,680"
Somerville,,,"14,195","1,562","3,163",819,55,"2,536","22,330"
Stoneham,,,"4,416","2,373",646,701,7,"1,008","9,151"
Wakefield,,,"4,789","3,864",519,767,5,"1,144","11,088"
Winchester,,,"4,453","2,470",652,800,6,"1,680","10,061"
Winthrop,,,"2,938",859,417,"1,631",3,946,"6,794"
Woburn,,,"7,371","3,149",992,"1,162",3,"1,770","14,447"
TOTALS,,,"143,221","44,893","19,193","17,795",259,"34,996","260,357"
