City/Town,Ward,Pct,"Michael J. Callahan","William John Barabino","Rosemary A. Macero","Ted Sarandis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Arlington,-,1,406,67,43,31,2,77,626
Arlington,-,2,551,140,74,64,0,120,949
Arlington,-,3,563,85,73,40,0,119,880
Arlington,-,4,513,69,93,52,0,106,833
Arlington,-,5,564,89,66,55,1,82,857
Arlington,-,6,588,124,53,40,1,131,937
Arlington,-,7,505,92,60,55,3,126,841
Arlington,-,8,656,102,71,57,0,203,"1,089"
Arlington,-,9,611,132,94,54,3,117,"1,011"
Arlington,-,10,653,143,73,57,0,179,"1,105"
Arlington,-,11,624,161,64,59,0,132,"1,040"
Arlington,-,12,718,148,77,88,2,194,"1,227"
Arlington,-,13,515,213,101,98,0,140,"1,067"
Arlington,-,14,552,125,61,62,0,140,940
Arlington,-,15,633,147,95,74,2,138,"1,089"
Arlington,-,16,640,172,61,70,1,156,"1,100"
Arlington,-,17,378,83,51,34,0,73,619
Arlington,-,18,572,184,71,63,1,152,"1,043"
Arlington,-,19,643,136,91,63,0,133,"1,066"
Arlington,-,20,597,113,76,46,2,119,953
Arlington,-,21,596,108,74,47,0,114,939
Billerica,-,1,642,300,105,88,3,107,"1,245"
Billerica,-,2,648,340,87,88,0,110,"1,273"
Billerica,-,3,645,310,98,104,3,101,"1,261"
Billerica,-,4,618,313,102,111,0,116,"1,260"
Billerica,-,5,671,378,124,126,6,148,"1,453"
Billerica,-,6,505,262,79,89,1,111,"1,047"
Billerica,-,7,522,314,114,89,0,135,"1,174"
Billerica,-,8,605,365,94,102,3,140,"1,309"
Billerica,-,9,571,309,88,80,3,118,"1,169"
Billerica,-,10,663,314,113,119,0,129,"1,338"
Billerica,-,11,549,328,114,75,2,94,"1,162"
Boston,1,1,276,53,30,36,0,99,494
Boston,1,2,195,35,17,16,0,57,320
Boston,1,3,380,68,44,27,3,119,641
Boston,1,4,123,37,7,15,0,44,226
Boston,1,5,198,39,10,25,0,72,344
Boston,1,6,165,31,18,19,2,70,305
Boston,1,7,218,30,23,21,2,89,383
Boston,1,8,270,47,34,35,0,78,464
Boston,1,9,203,31,13,28,2,68,345
Boston,1,10,129,25,12,8,0,51,225
Boston,1,11,327,68,61,62,0,127,645
Boston,1,12,333,102,28,71,3,140,677
Boston,1,13,420,111,41,54,1,147,774
Boston,1,14,214,66,29,33,0,76,418
Boston,2,1,538,158,66,48,0,161,971
Boston,2,2,525,111,64,40,0,115,855
Boston,2,3,425,130,68,48,0,137,808
Boston,2,4,345,77,34,37,0,83,576
Boston,2,5,446,110,46,51,0,110,763
Boston,2,6,595,107,63,54,3,140,962
Boston,2,7,366,60,53,39,1,100,619
Boston,3,1,842,325,113,84,0,309,"1,673"
Boston,3,2,322,109,36,32,1,137,637
Boston,3,3,329,94,42,25,1,109,600
Boston,3,4,339,154,43,43,1,143,723
Boston,3,5,703,181,80,63,2,205,"1,234"
Boston,3,6,643,261,101,74,0,191,"1,270"
Boston,5,3,451,188,47,25,1,145,857
Boston,21,4,171,18,24,18,0,38,269
Boston,21,6,304,43,31,18,1,66,463
Boston,21,7,265,46,28,18,1,81,439
Boston,22,1,433,64,47,31,3,112,690
Boston,22,2,394,69,34,28,2,138,665
Boston,22,5,215,32,17,15,0,72,351
Burlington,-,1,822,464,127,124,0,204,"1,741"
Burlington,-,2,655,305,100,110,2,151,"1,323"
Burlington,-,3,854,453,109,109,0,203,"1,728"
Burlington,-,4,728,297,98,110,3,133,"1,369"
Burlington,-,5,844,413,127,128,2,171,"1,685"
Burlington,-,6,853,380,114,109,0,178,"1,634"
Cambridge,1,1,563,108,55,33,0,100,859
Cambridge,1,2,639,67,69,33,2,112,922
Cambridge,1,3,589,71,64,42,1,122,889
Cambridge,2,1,634,40,51,20,0,130,875
Cambridge,2,2,83,30,3,3,0,17,136
Cambridge,2,3,141,27,10,6,1,30,215
Cambridge,3,1,590,64,61,29,0,106,850
Cambridge,3,2,631,44,69,33,1,132,910
Cambridge,3,3,493,28,54,17,0,119,711
Cambridge,4,1,814,58,76,23,2,166,"1,139"
Cambridge,4,2,870,88,74,28,5,172,"1,237"
Cambridge,4,3,278,25,21,12,0,58,394
Cambridge,5,1,847,67,71,28,2,172,"1,187"
Cambridge,5,2,863,64,97,27,0,173,"1,224"
Cambridge,5,3,907,69,85,61,0,178,"1,300"
Cambridge,6,1,831,77,92,33,0,201,"1,234"
Cambridge,6,2,762,73,65,27,1,164,"1,092"
Cambridge,6,3,879,80,88,40,2,168,"1,257"
Cambridge,7,1,825,65,81,34,0,182,"1,187"
Cambridge,7,2,393,35,27,16,1,87,559
Cambridge,7,3,256,26,17,5,0,46,350
Cambridge,8,1,538,54,53,20,2,135,802
