City/Town,Ward,Pct,"William G. Reinstein","John R. Correggio","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Malden,1,2,564,504,0,182,"1,250"
Malden,7,1,599,414,0,107,"1,120"
Malden,7,2,762,345,0,106,"1,213"
Malden,8,1,758,490,0,126,"1,374"
Revere,1,3,640,241,0,79,960
Revere,3,1,570,259,0,56,885
Revere,4,1,760,348,0,111,"1,219"
Revere,4,2,709,336,0,122,"1,167"
Revere,4,3,628,247,0,64,939
Revere,5,1,560,332,0,100,992
Revere,5,2,664,327,0,109,"1,100"
Revere,6,1,719,321,0,65,"1,105"
Revere,6,2,770,400,0,89,"1,259"
Revere,6,3,738,344,0,85,"1,167"
TOTALS,,,"9,441","4,908",0,"1,401","15,750"
