City/Town,Ward,Pct,"Dan Cullinane","Stephanie L. Everett","Marydith E. Tuitt","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,16,8,234,20,6,1,0,261
Boston,16,11,271,9,8,1,0,289
Boston,17,4,107,19,35,0,0,161
Boston,17,10,17,16,21,9,0,63
Boston,17,11,20,16,2,0,1,39
Boston,17,12,45,10,45,0,0,100
Boston,17,13,155,67,16,2,0,240
Boston,17,14,78,43,21,2,0,144
Boston,18,1,65,42,40,10,0,157
Boston,18,2,25,45,15,10,0,95
Boston,18,3,46,36,24,9,0,115
Boston,18,4,43,24,24,6,0,97
Boston,18,5,112,53,30,6,0,201
Boston,18,6,77,54,17,24,0,172
Boston,18,21,78,40,20,3,0,141
Milton,-,1,121,17,18,6,0,162
Milton,-,2,170,29,11,1,0,211
TOTALS,,,"1,664",540,353,90,1,"2,648"
