City/Town,,,"Paul McCarthy","Frederick T. Golder","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,125,50,2,26,203
Bedford,,,123,89,0,16,228
Beverly,,,273,211,1,74,559
Boxford,,,120,47,1,14,182
Burlington,,,125,36,2,15,178
Danvers,,,238,152,1,27,418
Essex,,,43,9,0,4,56
Georgetown,,,66,25,1,17,109
Gloucester,,,153,83,1,19,256
Groveland,,,81,18,1,19,119
Hamilton,,,123,56,0,18,197
Haverhill,,,585,189,2,197,973
Ipswich,,,155,70,6,74,305
Lynn,,,397,89,2,106,594
Lynnfield,,,215,288,1,8,512
Manchester-by-the-Sea,,,52,48,1,15,116
Marblehead,,,172,140,1,22,335
Merrimac,,,73,14,0,16,103
Middleton,,,64,38,0,11,113
Nahant,,,42,23,0,6,71
Newbury,,,72,22,0,27,121
Newburyport,,,164,74,4,88,330
"N. Andover",,,210,85,1,36,332
"N. Reading",,,173,57,1,32,263
Peabody,,,294,114,2,24,434
Reading,,,59,16,1,19,95
Rockport,,,45,32,0,15,92
Rowley,,,47,24,0,10,81
Salem,,,191,77,2,35,305
Salisbury,,,87,17,5,18,127
Saugus,,,389,166,17,148,720
Swampscott,,,117,79,1,20,217
Topsfield,,,58,29,0,13,100
Wenham,,,33,48,0,11,92
"W. Newbury",,,52,16,0,17,85
Wilmington,,,201,43,0,33,277
TOTALS,,,"5,417","2,574",57,"1,250","9,298"
