City/Town,Ward,Pct,"Anthony W. Petruccelli","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,110,0,33,143
Boston,1,2,75,2,18,95
Boston,1,3,129,1,38,168
Boston,1,4,39,0,14,53
Boston,1,5,53,3,17,73
Boston,1,6,53,2,15,70
Boston,1,7,51,1,8,60
Boston,1,8,92,3,19,114
Boston,1,9,38,1,12,51
Boston,1,10,28,0,8,36
Boston,1,11,143,1,40,184
Boston,1,12,159,2,48,209
Boston,1,13,150,1,46,197
Boston,1,14,80,2,19,101
Boston,3,1,259,1,106,366
Boston,3,2,92,3,41,136
Boston,3,3,85,1,17,103
Boston,3,4,124,0,33,157
Boston,3,5,253,4,110,367
Boston,3,6,175,1,101,277
Boston,5,3,111,1,109,221
Cambridge,1,1,148,1,75,224
Cambridge,1,2,184,1,50,235
Cambridge,1,3,185,3,64,252
Cambridge,2,1,87,0,40,127
Cambridge,2,2,7,0,1,8
Cambridge,2,3,12,0,7,19
Cambridge,3,1,107,1,50,158
Cambridge,3,3,84,2,50,136
Cambridge,4,1,147,1,73,221
Cambridge,4,2,177,5,85,267
Cambridge,4,3,55,0,31,86
Cambridge,5,1,135,1,65,201
Cambridge,5,2,189,1,75,265
Cambridge,5,3,180,0,93,273
Cambridge,8,3,34,0,8,42
Revere,1,1,112,1,40,153
Revere,1,2,110,1,42,153
Revere,1,3,124,0,51,175
Revere,2,1,32,0,21,53
Revere,2,2,57,3,25,85
Revere,2,3,13,0,3,16
Revere,2,3A,10,0,1,11
Revere,3,1,77,0,41,118
Revere,3,2,62,2,27,91
Revere,3,3,104,1,34,139
Revere,4,1,91,1,41,133
Revere,4,2,95,0,34,129
Revere,4,3,98,1,37,136
Revere,5,1,93,1,52,146
Revere,5,1A,145,1,43,189
Revere,5,2,50,0,15,65
Revere,5,2A,26,0,12,38
Revere,5,3,77,2,28,107
Winthrop,-,1,146,0,60,206
Winthrop,-,2,162,0,46,208
Winthrop,-,3,105,2,40,147
Winthrop,-,4,147,3,60,210
Winthrop,-,5,200,0,65,265
Winthrop,-,6,123,0,34,157
TOTALS,,,"6,289",65,"2,471","8,825"
