City/Town,Ward,Pct,"David B. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",5,B,424,1,110,535
"Fall River",5,B1,109,0,12,121
"Fall River",5,C,659,1,144,804
"Fall River",6,C,883,1,227,"1,111"
"Fall River",6,C1,23,0,2,25
"Fall River",7,A,937,0,272,"1,209"
"Fall River",7,B,700,0,173,873
"Fall River",7,C,842,1,176,"1,019"
"Fall River",8,A,784,1,220,"1,005"
"Fall River",8,B,"1,225",3,391,"1,619"
"Fall River",8,C,"1,240",2,422,"1,664"
"Fall River",9,A,"1,424",4,486,"1,914"
"Fall River",9,B,921,2,249,"1,172"
"Fall River",9,C,986,3,298,"1,287"
Freetown,-,1,"1,131",16,418,"1,565"
TOTALS,,,"12,288",35,"3,600","15,923"
