City/Town,Ward,Pct,"Benjamin Swan","John A. Lysak","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Springfield,3,A,326,83,4,56,469
Springfield,3,D,289,51,1,23,364
Springfield,3,E,342,54,1,42,439
Springfield,4,A,538,91,3,50,682
Springfield,4,B,559,71,4,56,690
Springfield,4,C,418,51,0,55,524
Springfield,4,D,403,34,3,42,482
Springfield,4,E,414,56,2,36,508
Springfield,4,F,250,51,0,43,344
Springfield,4,G,553,86,1,56,696
Springfield,4,H,511,62,3,21,597
Springfield,5,A,506,82,1,39,628
Springfield,5,B,513,219,1,53,786
Springfield,5,E,598,246,1,64,909
Springfield,5,F,695,269,4,75,"1,043"
Springfield,7,A,515,424,2,80,"1,021"
Springfield,8,C,520,228,0,59,807
TOTALS,,,"7,950","2,158",31,850,"10,989"
