City/Town,,,"Colleen Marie Brierley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,905",10,808,"2,723"
Bellingham,,,"6,801",170,"2,962","9,933"
Braintree,,,"14,738",212,"7,003","21,953"
Brookline,,,"23,434",74,"7,797","31,305"
Canton,,,"9,956",44,"4,571","14,571"
Cohasset,,,"3,991",24,"1,712","5,727"
Dedham,,,"10,663",103,"5,215","15,981"
Dover,,,"2,630",59,"1,375","4,064"
Foxborough,,,"7,572",56,"3,797","11,425"
Franklin,,,"13,979",74,"6,499","20,552"
Holbrook,,,"4,374",33,"1,851","6,258"
Medfield,,,"6,060",0,"2,426","8,486"
Medway,,,"5,868",133,"2,474","8,475"
Millis,,,"4,013",0,"1,664","5,677"
Milton,,,"11,993",91,"5,700","17,784"
Needham,,,"14,512",174,"5,577","20,263"
Norfolk,,,"4,554",101,"2,249","6,904"
Norwood,,,"12,691",127,"4,724","17,542"
Plainville,,,"4,125",4,"1,748","5,877"
Quincy,,,"34,194",641,"11,354","46,189"
Randolph,,,"13,398",144,"4,023","17,565"
Sharon,,,"8,082",33,"3,580","11,695"
Stoughton,,,"11,084",25,"4,654","15,763"
Walpole,,,"11,014",82,"5,199","16,295"
Wellesley,,,"11,576",89,"4,829","16,494"
Westwood,,,"6,858",43,"3,738","10,639"
Weymouth,,,"23,769",420,"8,856","33,045"
Wrentham,,,"5,332",155,"2,370","7,857"
TOTALS,,,"289,166","3,121","118,755","411,042"
