City/Town,Ward,Pct,"Christine P. Barber","Erin A. Dibenedetto","Craig E. Rourke","Sharon K. Guzik","All Others",Blanks,"Total Votes Cast"
,,,,,,
Medford,4,1,83,72,6,9,1,23,194
Medford,4,2,230,252,17,31,5,36,571
Medford,5,1,72,136,21,20,1,25,275
Medford,5,2,96,135,25,9,1,23,289
Medford,7,1,46,116,22,18,2,11,215
Medford,8,2,87,220,43,17,1,22,390
Somerville,4,1,182,75,55,2,1,20,335
Somerville,4,2,209,28,64,1,4,15,321
Somerville,4,3,245,56,35,4,4,23,367
Somerville,7,1,294,116,43,13,0,43,509
Somerville,7,2,196,129,50,13,1,42,431
Somerville,7,3,216,123,59,8,0,48,454
TOTALS,,,"1,956","1,458",440,145,21,331,"4,351"
