City/Town,Ward,Pct,"Peter J. Durant","Geraldo Alicea","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Charlton,-,1,802,711,0,33,"1,546"
Charlton,-,2,886,694,0,42,"1,622"
Charlton,-,3,820,757,1,39,"1,617"
"E. Brookfield",-,1,529,356,0,30,915
Oxford,-,2,614,512,0,43,"1,169"
Southbridge,-,1,319,515,0,17,851
Southbridge,-,2,270,424,0,17,711
Southbridge,-,3,379,592,0,16,987
Southbridge,-,4,551,796,0,36,"1,383"
Southbridge,-,5,156,369,0,17,542
Spencer,-,1,610,417,2,29,"1,058"
Spencer,-,4,651,443,0,38,"1,132"
TOTALS,,,"6,587","6,586",3,357,"13,533"
