City/Town,Ward,Pct,"Jean M. Smith","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,83,0,42,125
Bernardston,,,75,0,22,97
Buckland,,,65,0,33,98
Charlemont,,,28,0,17,45
Colrain,,,59,0,14,73
Conway,,,91,0,44,135
Deerfield,,,202,0,77,279
Erving,,,111,0,8,119
Gill,,,92,0,27,119
Greenfield,,,"1,424",2,459,"1,885"
Hawley,,,10,0,5,15
Heath,,,27,0,15,42
Leverett,,,146,0,107,253
Leyden,,,29,0,8,37
Monroe,,,14,0,1,15
Montague,,,378,0,137,515
"New Salem",,,59,0,21,80
Northfield,,,123,0,31,154
Orange,,,321,0,67,388
Rowe,,,13,5,0,18
Shelburne,,,99,0,40,139
Shutesbury,,,108,0,48,156
Sunderland,,,159,0,54,213
Warwick,,,53,0,11,64
Wendell,,,67,0,45,112
Whately,,,69,0,37,106
TOTALS,,,"3,905",7,"1,370","5,282"
