City/Town,Ward,Pct,"Gene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,489,0,204,693
Boston,2,2,511,0,227,738
Boston,2,3,514,0,226,740
Boston,2,4,394,0,138,532
Boston,2,5,461,0,162,623
Boston,2,6,605,0,232,837
Boston,2,7,410,0,136,546
Chelsea,1,1,244,0,67,311
Chelsea,1,2,248,0,49,297
Chelsea,2,1,472,0,144,616
Chelsea,2,2,170,0,40,210
Chelsea,4,1,389,0,108,497
Chelsea,4,2,615,0,187,802
Chelsea,5,1,405,0,121,526
Chelsea,5,2,532,0,114,649
TOTALS,,,"6,459",0,"2,155","8,617"
