City/Town,,,"Alma Arlos","Robert W. Prendergast","Matthew L. Collins","James T. Coffey, Jr.","James P. Garivaltis","Frank J. Alberti","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Adams,,,315,240,307,89,193,122,0,100,"1,366"
Alford,,,7,0,1,16,1,2,0,4,31
Becket,,,18,8,13,19,1,2,0,7,68
Cheshire,,,63,101,110,12,26,57,1,18,388
Clarksburg,,,36,21,20,6,12,18,0,10,123
Dalton,,,146,200,252,84,111,41,0,28,862
Egremont,,,14,5,2,31,0,6,0,6,64
Florida,,,9,2,5,26,2,5,0,2,51
"Great Barrington",,,67,13,14,533,5,33,0,15,680
Hancock,,,4,6,5,6,5,1,0,4,31
Hinsdale,,,44,32,44,10,14,6,0,4,154
Lanesborough,,,59,70,190,28,22,12,0,7,388
Lee,,,214,82,144,120,38,55,0,41,694
Lenox,,,179,132,115,311,53,59,0,49,898
Monterey,,,22,2,3,26,3,3,0,7,66
"Mount Washington",,,2,1,0,5,0,1,0,1,10
"New Ashford",,,4,1,7,0,1,2,0,0,15
"New Marlborough",,,12,0,1,38,0,0,0,2,53
"N. Adams",,,653,202,478,177,191,354,0,230,"2,285"
Otis,,,14,2,1,10,1,2,0,5,35
Peru,,,21,1,3,4,2,4,0,3,38
Pittsfield,,,"2,785","2,466","1,686",923,"1,203",826,1,458,"10,348"
Richmond,,,37,26,28,25,22,16,0,10,164
Sandisfield,,,7,0,0,10,2,5,0,3,27
Savoy,,,11,0,5,2,1,2,0,5,26
Sheffield,,,20,2,6,53,2,10,0,10,103
Stockbridge,,,94,9,29,121,14,23,0,22,312
Tyringham,,,10,4,3,6,1,2,0,4,30
Washington,,,12,7,13,8,5,6,0,4,55
"W. Stockbridge",,,67,22,11,83,13,29,0,17,242
Williamstown,,,187,70,157,97,39,43,0,76,669
Windsor,,,13,6,13,6,4,3,0,4,49
TOTALS,,,"5,146","3,733","3,666","2,885","1,987","1,750",2,"1,156","20,325"
